#datetime,building,power
2022-09-25T23:18:00,prt,40.30
2022-09-25T23:19:00,prt,35.26
2022-09-25T23:20:00,prt,39.81
2022-09-25T23:21:00,prt,34.00
2022-09-25T23:22:00,prt,32.65
2022-09-25T23:23:00,prt,31.89
2022-09-25T23:24:00,prt,34.80
2022-09-25T23:25:00,prt,33.91
2022-09-25T23:26:00,prt,34.76
2022-09-25T23:27:00,prt,33.05
2022-09-25T23:28:00,prt,40.14
2022-09-25T23:29:00,prt,36.57
2022-09-25T23:30:00,prt,32.19
2022-09-25T23:31:00,prt,33.12
2022-09-25T23:32:00,prt,34.57
2022-09-25T23:33:00,prt,34.34
2022-09-25T23:34:00,prt,33.62
2022-09-25T23:35:00,prt,35.37
2022-09-25T23:36:00,prt,37.17
2022-09-25T23:37:00,prt,37.13
2022-09-25T23:38:00,prt,35.95
2022-09-25T23:39:00,prt,41.62
2022-09-25T23:40:00,prt,41.65
2022-09-25T23:41:00,prt,41.00
2022-09-25T23:42:00,prt,34.68
2022-09-25T23:43:00,prt,34.58
2022-09-25T23:44:00,prt,33.62
2022-09-25T23:45:00,prt,35.01
2022-09-25T23:46:00,prt,35.49
2022-09-25T23:47:00,prt,36.92
2022-09-25T23:48:00,prt,37.34
2022-09-25T23:49:00,prt,38.15
2022-09-25T23:50:00,prt,37.25
2022-09-25T23:51:00,prt,43.57
2022-09-25T23:52:00,prt,36.63
2022-09-25T23:53:00,prt,34.54
2022-09-25T23:54:00,prt,32.37
2022-09-25T23:55:00,prt,43.25
2022-09-25T23:56:00,prt,29.93
2022-09-25T23:57:00,prt,29.26
2022-09-25T23:58:00,prt,29.05
2022-09-25T23:59:00,prt,30.08
