#datetime,building,power
2024-03-06T23:18:00,axn,28.68
2024-03-06T23:19:00,axn,28.50
2024-03-06T23:20:00,axn,29.00
2024-03-06T23:21:00,axn,28.94
2024-03-06T23:22:00,axn,28.52
2024-03-06T23:23:00,axn,28.43
2024-03-06T23:24:00,axn,28.58
2024-03-06T23:25:00,axn,28.58
2024-03-06T23:26:00,axn,28.63
2024-03-06T23:27:00,axn,28.52
2024-03-06T23:28:00,axn,28.70
2024-03-06T23:29:00,axn,29.57
2024-03-06T23:30:00,axn,28.69
2024-03-06T23:31:00,axn,28.66
2024-03-06T23:32:00,axn,28.94
2024-03-06T23:33:00,axn,28.87
2024-03-06T23:34:00,axn,28.73
2024-03-06T23:35:00,axn,28.67
2024-03-06T23:36:00,axn,28.69
2024-03-06T23:37:00,axn,28.77
2024-03-06T23:38:00,axn,28.77
2024-03-06T23:39:00,axn,29.14
2024-03-06T23:40:00,axn,28.92
2024-03-06T23:41:00,axn,28.75
2024-03-06T23:42:00,axn,28.71
2024-03-06T23:43:00,axn,28.77
2024-03-06T23:44:00,axn,29.11
2024-03-06T23:45:00,axn,28.67
2024-03-06T23:46:00,axn,28.82
2024-03-06T23:47:00,axn,29.07
2024-03-06T23:48:00,axn,29.16
2024-03-06T23:49:00,axn,28.61
2024-03-06T23:50:00,axn,28.42
2024-03-06T23:51:00,axn,28.50
2024-03-06T23:52:00,axn,28.30
2024-03-06T23:53:00,axn,28.47
2024-03-06T23:54:00,axn,28.40
2024-03-06T23:55:00,axn,28.50
2024-03-06T23:56:00,axn,28.38
2024-03-06T23:57:00,axn,28.34
2024-03-06T23:58:00,axn,33.72
2024-03-06T23:59:00,axn,28.46
