#datetime,building,power
2023-07-28T22:12:00,vfh,71.88
2023-07-28T22:13:00,vfh,93.70
2023-07-28T22:14:00,vfh,93.70
2023-07-28T22:15:00,vfh,18.32
2023-07-28T22:16:00,vfh,114.47
2023-07-28T22:17:00,vfh,64.77
2023-07-28T22:18:00,vfh,8.85
2023-07-28T22:19:00,vfh,8.85
2023-07-28T22:20:00,vfh,70.55
2023-07-28T22:21:00,vfh,70.55
2023-07-28T22:22:00,vfh,96.19
2023-07-28T22:23:00,vfh,60.88
2023-07-28T22:24:00,vfh,60.88
2023-07-28T22:25:00,vfh,78.78
2023-07-28T22:26:00,vfh,78.78
2023-07-28T22:27:00,vfh,74.79
2023-07-28T22:28:00,vfh,74.79
2023-07-28T22:29:00,vfh,74.79
2023-07-28T22:30:00,vfh,60.50
2023-07-28T22:31:00,vfh,60.50
2023-07-28T22:32:00,vfh,40.71
2023-07-28T22:33:00,vfh,66.96
2023-07-28T22:34:00,vfh,21.62
2023-07-28T22:35:00,vfh,21.62
2023-07-28T22:36:00,vfh,101.16
2023-07-28T22:37:00,vfh,88.53
2023-07-28T22:38:00,vfh,88.53
2023-07-28T22:39:00,vfh,88.53
2023-07-28T22:40:00,vfh,53.61
2023-07-28T22:41:00,vfh,104.60
2023-07-28T22:42:00,vfh,104.60
2023-07-28T22:43:00,vfh,110.09
2023-07-28T22:44:00,vfh,92.43
2023-07-28T22:45:00,vfh,92.43
2023-07-28T22:46:00,vfh,84.02
2023-07-28T22:47:00,vfh,103.18
2023-07-28T22:48:00,vfh,64.40
2023-07-28T22:49:00,vfh,64.40
2023-07-28T22:50:00,vfh,71.91
2023-07-28T22:51:00,vfh,38.92
2023-07-28T22:52:00,vfh,38.92
2023-07-28T22:53:00,vfh,55.25
2023-07-28T22:54:00,vfh,55.25
2023-07-28T22:55:00,vfh,34.78
2023-07-28T22:56:00,vfh,97.19
2023-07-28T22:57:00,vfh,86.97
2023-07-28T22:58:00,vfh,86.97
2023-07-28T22:59:00,vfh,42.55
2023-07-28T23:00:00,vfh,46.09
2023-07-28T23:01:00,vfh,95.66
2023-07-28T23:02:00,vfh,94.98
2023-07-28T23:03:00,vfh,94.98
2023-07-28T23:04:00,vfh,69.67
2023-07-28T23:05:00,vfh,98.96
2023-07-28T23:06:00,vfh,57.49
2023-07-28T23:07:00,vfh,95.70
2023-07-28T23:08:00,vfh,71.81
2023-07-28T23:09:00,vfh,65.17
2023-07-28T23:10:00,vfh,65.17
2023-07-28T23:11:00,vfh,62.46
2023-07-28T23:12:00,vfh,62.46
2023-07-28T23:13:00,vfh,62.46
2023-07-28T23:14:00,vfh,68.15
2023-07-28T23:15:00,vfh,68.15
2023-07-28T23:16:00,vfh,76.64
2023-07-28T23:17:00,vfh,76.64
2023-07-28T23:18:00,vfh,66.09
2023-07-28T23:19:00,vfh,23.01
2023-07-28T23:20:00,vfh,53.28
2023-07-28T23:21:00,vfh,70.94
2023-07-28T23:22:00,vfh,63.98
2023-07-28T23:23:00,vfh,60.18
2023-07-28T23:24:00,vfh,60.18
2023-07-28T23:25:00,vfh,29.24
2023-07-28T23:26:00,vfh,29.24
2023-07-28T23:27:00,vfh,48.14
2023-07-28T23:28:00,vfh,45.48
2023-07-28T23:29:00,vfh,45.48
2023-07-28T23:30:00,vfh,57.26
2023-07-28T23:31:00,vfh,57.26
2023-07-28T23:32:00,vfh,98.87
2023-07-28T23:33:00,vfh,35.19
2023-07-28T23:34:00,vfh,35.19
2023-07-28T23:35:00,vfh,52.16
2023-07-28T23:36:00,vfh,52.16
2023-07-28T23:37:00,vfh,60.08
2023-07-28T23:38:00,vfh,60.08
2023-07-28T23:39:00,vfh,73.45
2023-07-28T23:40:00,vfh,73.45
2023-07-28T23:41:00,vfh,72.79
2023-07-28T23:42:00,vfh,28.27
2023-07-28T23:43:00,vfh,28.27
2023-07-28T23:44:00,vfh,53.67
2023-07-28T23:45:00,vfh,53.67
2023-07-28T23:46:00,vfh,81.53
2023-07-28T23:47:00,vfh,120.79
2023-07-28T23:48:00,vfh,120.79
2023-07-28T23:49:00,vfh,45.52
2023-07-28T23:50:00,vfh,52.27
2023-07-28T23:51:00,vfh,61.04
2023-07-28T23:52:00,vfh,61.04
2023-07-28T23:53:00,vfh,41.23
2023-07-28T23:54:00,vfh,41.23
2023-07-28T23:55:00,vfh,41.23
2023-07-28T23:56:00,vfh,92.54
2023-07-28T23:57:00,vfh,101.82
2023-07-28T23:58:00,vfh,100.53
2023-07-28T23:59:00,vfh,100.53
