#datetime,building,power
2023-12-02T22:12:00,vfh,60.46
2023-12-02T22:13:00,vfh,81.79
2023-12-02T22:14:00,vfh,88.63
2023-12-02T22:15:00,vfh,41.70
2023-12-02T22:16:00,vfh,74.08
2023-12-02T22:17:00,vfh,74.08
2023-12-02T22:18:00,vfh,58.75
2023-12-02T22:19:00,vfh,50.04
2023-12-02T22:20:00,vfh,62.98
2023-12-02T22:21:00,vfh,62.05
2023-12-02T22:22:00,vfh,64.91
2023-12-02T22:23:00,vfh,85.93
2023-12-02T22:24:00,vfh,63.90
2023-12-02T22:25:00,vfh,63.90
2023-12-02T22:26:00,vfh,45.40
2023-12-02T22:27:00,vfh,44.72
2023-12-02T22:28:00,vfh,40.07
2023-12-02T22:29:00,vfh,40.07
2023-12-02T22:30:00,vfh,66.05
2023-12-02T22:31:00,vfh,66.05
2023-12-02T22:32:00,vfh,68.08
2023-12-02T22:33:00,vfh,70.85
2023-12-02T22:34:00,vfh,34.04
2023-12-02T22:35:00,vfh,91.10
2023-12-02T22:36:00,vfh,92.45
2023-12-02T22:37:00,vfh,58.85
2023-12-02T22:38:00,vfh,58.88
2023-12-02T22:39:00,vfh,61.00
2023-12-02T22:40:00,vfh,51.48
2023-12-02T22:41:00,vfh,22.91
2023-12-02T22:42:00,vfh,67.50
2023-12-02T22:43:00,vfh,61.99
2023-12-02T22:44:00,vfh,50.70
2023-12-02T22:45:00,vfh,48.02
2023-12-02T22:46:00,vfh,41.00
2023-12-02T22:47:00,vfh,43.39
2023-12-02T22:48:00,vfh,74.11
2023-12-02T22:49:00,vfh,71.31
2023-12-02T22:50:00,vfh,46.88
2023-12-02T22:51:00,vfh,46.88
2023-12-02T22:52:00,vfh,64.57
2023-12-02T22:53:00,vfh,64.57
2023-12-02T22:54:00,vfh,48.50
2023-12-02T22:55:00,vfh,48.05
2023-12-02T22:56:00,vfh,101.98
2023-12-02T22:57:00,vfh,89.10
2023-12-02T22:58:00,vfh,86.31
2023-12-02T22:59:00,vfh,106.20
2023-12-02T23:00:00,vfh,106.20
2023-12-02T23:01:00,vfh,74.58
2023-12-02T23:02:00,vfh,73.48
2023-12-02T23:03:00,vfh,102.42
2023-12-02T23:04:00,vfh,95.17
2023-12-02T23:05:00,vfh,94.24
2023-12-02T23:06:00,vfh,93.79
2023-12-02T23:07:00,vfh,61.56
2023-12-02T23:08:00,vfh,40.83
2023-12-02T23:09:00,vfh,42.67
2023-12-02T23:10:00,vfh,105.87
2023-12-02T23:11:00,vfh,44.95
2023-12-02T23:12:00,vfh,59.44
2023-12-02T23:13:00,vfh,60.61
2023-12-02T23:14:00,vfh,64.72
2023-12-02T23:15:00,vfh,35.58
2023-12-02T23:16:00,vfh,35.64
2023-12-02T23:17:00,vfh,28.53
2023-12-02T23:18:00,vfh,30.91
2023-12-02T23:19:00,vfh,21.37
2023-12-02T23:20:00,vfh,21.37
2023-12-02T23:21:00,vfh,58.30
2023-12-02T23:22:00,vfh,67.82
2023-12-02T23:23:00,vfh,95.61
2023-12-02T23:24:00,vfh,79.46
2023-12-02T23:25:00,vfh,78.16
2023-12-02T23:26:00,vfh,84.90
2023-12-02T23:27:00,vfh,83.20
2023-12-02T23:28:00,vfh,72.95
2023-12-02T23:29:00,vfh,77.82
2023-12-02T23:30:00,vfh,47.01
2023-12-02T23:31:00,vfh,47.01
2023-12-02T23:32:00,vfh,113.97
2023-12-02T23:33:00,vfh,98.85
2023-12-02T23:34:00,vfh,106.17
2023-12-02T23:35:00,vfh,125.08
2023-12-02T23:36:00,vfh,95.30
2023-12-02T23:37:00,vfh,63.00
2023-12-02T23:38:00,vfh,63.00
2023-12-02T23:39:00,vfh,49.19
2023-12-02T23:40:00,vfh,51.94
2023-12-02T23:41:00,vfh,35.12
2023-12-02T23:42:00,vfh,20.48
2023-12-02T23:43:00,vfh,20.48
2023-12-02T23:44:00,vfh,33.09
2023-12-02T23:45:00,vfh,33.09
2023-12-02T23:46:00,vfh,90.70
2023-12-02T23:47:00,vfh,74.24
2023-12-02T23:48:00,vfh,103.75
2023-12-02T23:49:00,vfh,79.40
2023-12-02T23:50:00,vfh,79.40
2023-12-02T23:51:00,vfh,99.15
2023-12-02T23:52:00,vfh,79.19
2023-12-02T23:53:00,vfh,90.53
2023-12-02T23:54:00,vfh,63.77
2023-12-02T23:55:00,vfh,0.71
2023-12-02T23:56:00,vfh,123.45
2023-12-02T23:57:00,vfh,98.79
2023-12-02T23:58:00,vfh,48.09
2023-12-02T23:59:00,vfh,15.50
