2023-10-10T22:12:00,mnr,9.54
2023-10-10T22:13:00,mnr,10.13
2023-10-10T22:14:00,mnr,9.99
2023-10-10T22:15:00,mnr,9.69
2023-10-10T22:16:00,mnr,10.03
2023-10-10T22:17:00,mnr,9.53
2023-10-10T22:18:00,mnr,9.98
2023-10-10T22:19:00,mnr,9.61
2023-10-10T22:20:00,mnr,9.82
2023-10-10T22:21:00,mnr,9.38
2023-10-10T22:22:00,mnr,9.32
2023-10-10T22:23:00,mnr,9.39
2023-10-10T22:24:00,mnr,8.83
2023-10-10T22:25:00,mnr,8.79
2023-10-10T22:26:00,mnr,8.92
2023-10-10T22:27:00,mnr,8.76
2023-10-10T22:28:00,mnr,7.61
2023-10-10T22:29:00,mnr,7.57
2023-10-10T22:30:00,mnr,8.18
2023-10-10T22:31:00,mnr,8.42
2023-10-10T22:32:00,mnr,8.46
2023-10-10T22:33:00,mnr,8.56
2023-10-10T22:34:00,mnr,9.21
2023-10-10T22:35:00,mnr,8.03
2023-10-10T22:36:00,mnr,8.01
2023-10-10T22:37:00,mnr,8.02
2023-10-10T22:38:00,mnr,5.08
2023-10-10T22:39:00,mnr,8.05
2023-10-10T22:40:00,mnr,7.94
2023-10-10T22:41:00,mnr,7.85
2023-10-10T22:42:00,mnr,7.85
2023-10-10T22:43:00,mnr,7.71
2023-10-10T22:44:00,mnr,7.59
2023-10-10T22:45:00,mnr,7.63
2023-10-10T22:46:00,mnr,7.61
2023-10-10T22:47:00,mnr,7.66
2023-10-10T22:48:00,mnr,8.08
2023-10-10T22:49:00,mnr,7.59
