#datetime,building,power
2022-06-23T22:12:00,vfh,65.81
2022-06-23T22:13:00,vfh,76.09
2022-06-23T22:14:00,vfh,48.73
2022-06-23T22:15:00,vfh,48.73
2022-06-23T22:16:00,vfh,61.29
2022-06-23T22:17:00,vfh,72.43
2022-06-23T22:18:00,vfh,115.08
2022-06-23T22:19:00,vfh,105.14
2022-06-23T22:20:00,vfh,69.32
2022-06-23T22:21:00,vfh,81.30
2022-06-23T22:22:00,vfh,24.17
2022-06-23T22:23:00,vfh,27.27
2022-06-23T22:24:00,vfh,68.09
2022-06-23T22:25:00,vfh,68.09
2022-06-23T22:26:00,vfh,68.09
2022-06-23T22:27:00,vfh,73.20
2022-06-23T22:28:00,vfh,76.14
2022-06-23T22:29:00,vfh,67.74
2022-06-23T22:30:00,vfh,52.72
2022-06-23T22:31:00,vfh,54.64
2022-06-23T22:32:00,vfh,64.74
2022-06-23T22:33:00,vfh,64.74
2022-06-23T22:34:00,vfh,71.49
2022-06-23T22:35:00,vfh,71.49
2022-06-23T22:36:00,vfh,41.22
2022-06-23T22:37:00,vfh,61.78
2022-06-23T22:38:00,vfh,61.78
2022-06-23T22:39:00,vfh,99.22
2022-06-23T22:40:00,vfh,99.22
2022-06-23T22:41:00,vfh,43.24
2022-06-23T22:42:00,vfh,43.24
2022-06-23T22:43:00,vfh,103.42
2022-06-23T22:44:00,vfh,78.88
2022-06-23T22:45:00,vfh,22.47
2022-06-23T22:46:00,vfh,71.00
2022-06-23T22:47:00,vfh,71.00
2022-06-23T22:48:00,vfh,43.96
2022-06-23T22:49:00,vfh,43.96
2022-06-23T22:50:00,vfh,79.83
2022-06-23T22:51:00,vfh,79.83
2022-06-23T22:52:00,vfh,54.19
2022-06-23T22:53:00,vfh,56.54
2022-06-23T22:54:00,vfh,56.54
2022-06-23T22:55:00,vfh,52.58
2022-06-23T22:56:00,vfh,51.33
2022-06-23T22:57:00,vfh,87.02
2022-06-23T22:58:00,vfh,58.16
2022-06-23T22:59:00,vfh,67.45
2022-06-23T23:00:00,vfh,69.29
2022-06-23T23:01:00,vfh,69.29
2022-06-23T23:02:00,vfh,51.59
2022-06-23T23:03:00,vfh,34.90
2022-06-23T23:04:00,vfh,28.73
2022-06-23T23:05:00,vfh,112.87
2022-06-23T23:06:00,vfh,112.87
2022-06-23T23:07:00,vfh,51.94
2022-06-23T23:08:00,vfh,49.49
2022-06-23T23:09:00,vfh,48.00
2022-06-23T23:10:00,vfh,43.69
2022-06-23T23:11:00,vfh,52.71
2022-06-23T23:12:00,vfh,49.44
2022-06-23T23:13:00,vfh,94.86
2022-06-23T23:14:00,vfh,95.37
2022-06-23T23:15:00,vfh,97.04
2022-06-23T23:16:00,vfh,38.60
2022-06-23T23:17:00,vfh,108.43
2022-06-23T23:18:00,vfh,100.53
2022-06-23T23:19:00,vfh,100.53
2022-06-23T23:20:00,vfh,48.61
2022-06-23T23:21:00,vfh,102.97
2022-06-23T23:22:00,vfh,97.30
2022-06-23T23:23:00,vfh,91.90
2022-06-23T23:24:00,vfh,86.29
2022-06-23T23:25:00,vfh,80.12
2022-06-23T23:26:00,vfh,72.39
2022-06-23T23:27:00,vfh,17.19
2022-06-23T23:28:00,vfh,17.19
2022-06-23T23:29:00,vfh,31.42
2022-06-23T23:30:00,vfh,86.44
2022-06-23T23:31:00,vfh,69.58
2022-06-23T23:32:00,vfh,45.74
2022-06-23T23:33:00,vfh,45.74
2022-06-23T23:34:00,vfh,71.04
2022-06-23T23:35:00,vfh,71.04
2022-06-23T23:36:00,vfh,71.04
2022-06-23T23:37:00,vfh,76.22
2022-06-23T23:38:00,vfh,84.14
2022-06-23T23:39:00,vfh,72.00
2022-06-23T23:40:00,vfh,72.00
2022-06-23T23:41:00,vfh,67.63
2022-06-23T23:42:00,vfh,48.55
2022-06-23T23:43:00,vfh,48.29
2022-06-23T23:44:00,vfh,49.81
2022-06-23T23:45:00,vfh,72.89
2022-06-23T23:46:00,vfh,52.01
2022-06-23T23:47:00,vfh,42.59
2022-06-23T23:48:00,vfh,60.78
2022-06-23T23:49:00,vfh,69.92
2022-06-23T23:50:00,vfh,60.92
2022-06-23T23:51:00,vfh,81.31
2022-06-23T23:52:00,vfh,106.03
2022-06-23T23:53:00,vfh,76.58
2022-06-23T23:54:00,vfh,55.41
2022-06-23T23:55:00,vfh,41.65
2022-06-23T23:56:00,vfh,51.62
2022-06-23T23:57:00,vfh,51.62
2022-06-23T23:58:00,vfh,45.63
2022-06-23T23:59:00,vfh,46.53
