#datetime,building,power
2022-10-08T22:12:00,mcc,63.45
2022-10-08T22:13:00,mcc,63.70
2022-10-08T22:14:00,mcc,78.69
2022-10-08T22:15:00,mcc,71.53
2022-10-08T22:16:00,mcc,61.97
2022-10-08T22:17:00,mcc,59.13
2022-10-08T22:18:00,mcc,58.07
2022-10-08T22:19:00,mcc,57.02
2022-10-08T22:20:00,mcc,67.03
2022-10-08T22:21:00,mcc,60.29
2022-10-08T22:22:00,mcc,62.09
2022-10-08T22:23:00,mcc,62.52
2022-10-08T22:24:00,mcc,61.07
2022-10-08T22:25:00,mcc,62.77
2022-10-08T22:26:00,mcc,61.48
2022-10-08T22:27:00,mcc,62.46
2022-10-08T22:28:00,mcc,76.81
2022-10-08T22:29:00,mcc,62.92
2022-10-08T22:30:00,mcc,67.73
2022-10-08T22:31:00,mcc,64.04
2022-10-08T22:32:00,mcc,63.71
2022-10-08T22:33:00,mcc,63.65
2022-10-08T22:34:00,mcc,73.41
2022-10-08T22:35:00,mcc,65.42
2022-10-08T22:36:00,mcc,64.19
2022-10-08T22:37:00,mcc,66.24
2022-10-08T22:38:00,mcc,65.54
2022-10-08T22:39:00,mcc,65.93
2022-10-08T22:40:00,mcc,72.51
2022-10-08T22:41:00,mcc,64.91
2022-10-08T22:42:00,mcc,61.36
2022-10-08T22:43:00,mcc,62.39
2022-10-08T22:44:00,mcc,60.90
2022-10-08T22:45:00,mcc,63.58
2022-10-08T22:46:00,mcc,62.59
2022-10-08T22:47:00,mcc,62.08
2022-10-08T22:48:00,mcc,61.76
2022-10-08T22:49:00,mcc,63.33
2022-10-08T22:50:00,mcc,63.48
2022-10-08T22:51:00,mcc,61.70
2022-10-08T22:52:00,mcc,62.75
2022-10-08T22:53:00,mcc,71.11
2022-10-08T22:54:00,mcc,62.01
2022-10-08T22:55:00,mcc,59.99
2022-10-08T22:56:00,mcc,60.28
2022-10-08T22:57:00,mcc,61.71
2022-10-08T22:58:00,mcc,61.43
2022-10-08T22:59:00,mcc,68.28
2022-10-08T23:00:00,mcc,67.55
2022-10-08T23:01:00,mcc,64.25
2022-10-08T23:02:00,mcc,61.86
2022-10-08T23:03:00,mcc,60.81
2022-10-08T23:04:00,mcc,60.58
2022-10-08T23:05:00,mcc,66.45
2022-10-08T23:06:00,mcc,66.70
2022-10-08T23:07:00,mcc,64.53
2022-10-08T23:08:00,mcc,64.43
2022-10-08T23:09:00,mcc,63.95
2022-10-08T23:10:00,mcc,63.73
2022-10-08T23:11:00,mcc,66.32
2022-10-08T23:12:00,mcc,77.18
2022-10-08T23:13:00,mcc,65.51
2022-10-08T23:14:00,mcc,61.19
2022-10-08T23:15:00,mcc,64.76
2022-10-08T23:16:00,mcc,63.88
2022-10-08T23:17:00,mcc,64.26
2022-10-08T23:18:00,mcc,64.34
2022-10-08T23:19:00,mcc,62.48
2022-10-08T23:20:00,mcc,71.03
2022-10-08T23:21:00,mcc,68.85
2022-10-08T23:22:00,mcc,68.67
2022-10-08T23:23:00,mcc,67.40
2022-10-08T23:24:00,mcc,64.69
2022-10-08T23:25:00,mcc,60.84
2022-10-08T23:26:00,mcc,59.49
2022-10-08T23:27:00,mcc,62.41
2022-10-08T23:28:00,mcc,63.35
2022-10-08T23:29:00,mcc,59.86
2022-10-08T23:30:00,mcc,63.96
2022-10-08T23:31:00,mcc,72.39
2022-10-08T23:32:00,mcc,91.08
2022-10-08T23:33:00,mcc,63.16
2022-10-08T23:34:00,mcc,64.00
2022-10-08T23:35:00,mcc,63.78
2022-10-08T23:36:00,mcc,64.59
2022-10-08T23:37:00,mcc,63.48
2022-10-08T23:38:00,mcc,64.80
2022-10-08T23:39:00,mcc,65.34
2022-10-08T23:40:00,mcc,63.47
2022-10-08T23:41:00,mcc,63.18
2022-10-08T23:42:00,mcc,63.16
2022-10-08T23:43:00,mcc,66.16
2022-10-08T23:44:00,mcc,59.97
2022-10-08T23:45:00,mcc,59.54
2022-10-08T23:46:00,mcc,61.46
2022-10-08T23:47:00,mcc,63.00
2022-10-08T23:48:00,mcc,62.51
2022-10-08T23:49:00,mcc,60.12
2022-10-08T23:50:00,mcc,59.46
2022-10-08T23:51:00,mcc,71.29
2022-10-08T23:52:00,mcc,63.26
2022-10-08T23:53:00,mcc,62.42
2022-10-08T23:54:00,mcc,59.80
2022-10-08T23:55:00,mcc,62.09
2022-10-08T23:56:00,mcc,59.57
2022-10-08T23:57:00,mcc,60.26
2022-10-08T23:58:00,mcc,61.44
2022-10-08T23:59:00,mcc,65.77
