#datetime,building,power
2023-07-05T23:18:00,axn,32.49
2023-07-05T23:19:00,axn,32.48
2023-07-05T23:20:00,axn,32.44
2023-07-05T23:21:00,axn,32.35
2023-07-05T23:22:00,axn,32.49
2023-07-05T23:23:00,axn,32.49
2023-07-05T23:24:00,axn,32.59
2023-07-05T23:25:00,axn,32.71
2023-07-05T23:26:00,axn,32.66
2023-07-05T23:27:00,axn,32.70
2023-07-05T23:28:00,axn,32.66
2023-07-05T23:29:00,axn,32.65
2023-07-05T23:30:00,axn,32.60
2023-07-05T23:31:00,axn,32.55
2023-07-05T23:32:00,axn,32.73
2023-07-05T23:33:00,axn,32.75
2023-07-05T23:34:00,axn,31.60
2023-07-05T23:35:00,axn,31.97
2023-07-05T23:36:00,axn,31.39
2023-07-05T23:37:00,axn,31.35
2023-07-05T23:38:00,axn,31.39
2023-07-05T23:39:00,axn,31.71
2023-07-05T23:40:00,axn,31.62
2023-07-05T23:41:00,axn,31.76
2023-07-05T23:42:00,axn,31.61
2023-07-05T23:43:00,axn,31.56
2023-07-05T23:44:00,axn,31.37
2023-07-05T23:45:00,axn,31.56
2023-07-05T23:46:00,axn,31.52
2023-07-05T23:47:00,axn,31.48
2023-07-05T23:48:00,axn,31.56
2023-07-05T23:49:00,axn,31.90
2023-07-05T23:50:00,axn,31.63
2023-07-05T23:51:00,axn,31.38
2023-07-05T23:52:00,axn,31.67
2023-07-05T23:53:00,axn,31.84
2023-07-05T23:54:00,axn,31.59
2023-07-05T23:55:00,axn,31.56
2023-07-05T23:56:00,axn,31.50
2023-07-05T23:57:00,axn,32.00
2023-07-05T23:58:00,axn,31.53
2023-07-05T23:59:00,axn,31.70
