#datetime,building,power
2023-02-17T22:12:00,mfh,28.92
2023-02-17T22:13:00,mfh,28.78
2023-02-17T22:14:00,mfh,28.75
2023-02-17T22:15:00,mfh,28.95
2023-02-17T22:16:00,mfh,28.07
2023-02-17T22:17:00,mfh,28.50
2023-02-17T22:18:00,mfh,29.61
2023-02-17T22:19:00,mfh,30.14
2023-02-17T22:20:00,mfh,30.08
2023-02-17T22:21:00,mfh,29.98
2023-02-17T22:22:00,mfh,30.05
2023-02-17T22:23:00,mfh,30.01
2023-02-17T22:24:00,mfh,29.27
2023-02-17T22:25:00,mfh,29.26
2023-02-17T22:26:00,mfh,29.28
2023-02-17T22:27:00,mfh,30.22
2023-02-17T22:28:00,mfh,30.19
2023-02-17T22:29:00,mfh,30.06
2023-02-17T22:30:00,mfh,30.06
2023-02-17T22:31:00,mfh,30.25
2023-02-17T22:32:00,mfh,30.55
2023-02-17T22:33:00,mfh,31.60
2023-02-17T22:34:00,mfh,29.79
2023-02-17T22:35:00,mfh,29.98
2023-02-17T22:36:00,mfh,29.97
2023-02-17T22:37:00,mfh,30.63
2023-02-17T22:38:00,mfh,30.70
2023-02-17T22:39:00,mfh,31.11
2023-02-17T22:40:00,mfh,30.48
2023-02-17T22:41:00,mfh,30.30
2023-02-17T22:42:00,mfh,30.28
2023-02-17T22:43:00,mfh,29.62
2023-02-17T22:44:00,mfh,29.57
2023-02-17T22:45:00,mfh,30.29
2023-02-17T22:46:00,mfh,30.97
2023-02-17T22:47:00,mfh,30.39
2023-02-17T22:48:00,mfh,28.39
2023-02-17T22:49:00,mfh,28.38
2023-02-17T22:50:00,mfh,28.52
2023-02-17T22:51:00,mfh,28.46
2023-02-17T22:52:00,mfh,27.71
2023-02-17T22:53:00,mfh,28.21
2023-02-17T22:54:00,mfh,27.56
2023-02-17T22:55:00,mfh,28.29
2023-02-17T22:56:00,mfh,28.30
2023-02-17T22:57:00,mfh,28.36
2023-02-17T22:58:00,mfh,28.36
2023-02-17T22:59:00,mfh,29.10
2023-02-17T23:00:00,mfh,28.34
2023-02-17T23:01:00,mfh,28.74
2023-02-17T23:02:00,mfh,29.76
2023-02-17T23:03:00,mfh,29.76
2023-02-17T23:04:00,mfh,28.82
2023-02-17T23:05:00,mfh,28.99
2023-02-17T23:06:00,mfh,29.00
2023-02-17T23:07:00,mfh,28.57
2023-02-17T23:08:00,mfh,28.59
2023-02-17T23:09:00,mfh,28.55
2023-02-17T23:10:00,mfh,27.70
2023-02-17T23:11:00,mfh,27.85
2023-02-17T23:12:00,mfh,28.32
2023-02-17T23:13:00,mfh,28.50
2023-02-17T23:14:00,mfh,28.31
2023-02-17T23:15:00,mfh,28.16
2023-02-17T23:16:00,mfh,28.28
2023-02-17T23:17:00,mfh,28.86
2023-02-17T23:18:00,mfh,27.71
2023-02-17T23:19:00,mfh,29.23
2023-02-17T23:20:00,mfh,29.62
2023-02-17T23:21:00,mfh,30.23
2023-02-17T23:22:00,mfh,32.26
2023-02-17T23:23:00,mfh,32.28
2023-02-17T23:24:00,mfh,32.22
2023-02-17T23:25:00,mfh,32.13
2023-02-17T23:26:00,mfh,30.35
2023-02-17T23:27:00,mfh,29.47
2023-02-17T23:28:00,mfh,29.53
2023-02-17T23:29:00,mfh,29.62
2023-02-17T23:30:00,mfh,29.47
2023-02-17T23:31:00,mfh,30.41
2023-02-17T23:32:00,mfh,30.48
2023-02-17T23:33:00,mfh,30.98
2023-02-17T23:34:00,mfh,30.45
2023-02-17T23:35:00,mfh,30.44
2023-02-17T23:36:00,mfh,29.78
2023-02-17T23:37:00,mfh,29.69
2023-02-17T23:38:00,mfh,29.90
2023-02-17T23:39:00,mfh,30.59
2023-02-17T23:40:00,mfh,30.27
2023-02-17T23:41:00,mfh,31.28
2023-02-17T23:42:00,mfh,30.90
2023-02-17T23:43:00,mfh,30.91
2023-02-17T23:44:00,mfh,30.76
2023-02-17T23:45:00,mfh,30.78
2023-02-17T23:46:00,mfh,29.96
2023-02-17T23:47:00,mfh,30.09
2023-02-17T23:48:00,mfh,30.06
2023-02-17T23:49:00,mfh,30.63
2023-02-17T23:50:00,mfh,30.82
2023-02-17T23:51:00,mfh,30.56
2023-02-17T23:52:00,mfh,30.62
2023-02-17T23:53:00,mfh,30.63
2023-02-17T23:54:00,mfh,27.91
2023-02-17T23:55:00,mfh,28.82
2023-02-17T23:56:00,mfh,28.15
2023-02-17T23:57:00,mfh,29.64
2023-02-17T23:58:00,mfh,29.11
2023-02-17T23:59:00,mfh,29.28
