#datetime,building,power
2024-03-22T22:12:00,mfh,23.29
2024-03-22T22:13:00,mfh,23.22
2024-03-22T22:14:00,mfh,23.13
2024-03-22T22:15:00,mfh,23.77
2024-03-22T22:16:00,mfh,24.25
2024-03-22T22:17:00,mfh,23.91
2024-03-22T22:18:00,mfh,23.45
2024-03-22T22:19:00,mfh,23.52
2024-03-22T22:20:00,mfh,23.46
2024-03-22T22:21:00,mfh,22.74
2024-03-22T22:22:00,mfh,22.72
2024-03-22T22:23:00,mfh,22.91
2024-03-22T22:24:00,mfh,24.20
2024-03-22T22:25:00,mfh,23.66
2024-03-22T22:26:00,mfh,23.66
2024-03-22T22:27:00,mfh,23.73
2024-03-22T22:28:00,mfh,23.65
2024-03-22T22:29:00,mfh,23.65
2024-03-22T22:30:00,mfh,22.95
2024-03-22T22:31:00,mfh,23.44
2024-03-22T22:32:00,mfh,23.03
2024-03-22T22:33:00,mfh,23.61
2024-03-22T22:34:00,mfh,23.66
2024-03-22T22:35:00,mfh,23.73
2024-03-22T22:36:00,mfh,23.67
2024-03-22T22:37:00,mfh,23.64
2024-03-22T22:38:00,mfh,24.27
2024-03-22T22:39:00,mfh,23.69
2024-03-22T22:40:00,mfh,23.05
2024-03-22T22:41:00,mfh,24.18
2024-03-22T22:42:00,mfh,24.17
2024-03-22T22:43:00,mfh,24.81
2024-03-22T22:44:00,mfh,25.62
2024-03-22T22:45:00,mfh,25.50
2024-03-22T22:46:00,mfh,25.52
2024-03-22T22:47:00,mfh,25.53
2024-03-22T22:48:00,mfh,25.51
2024-03-22T22:49:00,mfh,25.41
2024-03-22T22:50:00,mfh,24.14
2024-03-22T22:51:00,mfh,24.23
2024-03-22T22:52:00,mfh,24.22
2024-03-22T22:53:00,mfh,24.83
2024-03-22T22:54:00,mfh,24.92
2024-03-22T22:55:00,mfh,24.94
2024-03-22T22:56:00,mfh,24.87
2024-03-22T22:57:00,mfh,24.83
2024-03-22T22:58:00,mfh,24.78
2024-03-22T22:59:00,mfh,24.72
2024-03-22T23:00:00,mfh,24.10
2024-03-22T23:01:00,mfh,23.73
2024-03-22T23:02:00,mfh,24.07
2024-03-22T23:03:00,mfh,22.88
2024-03-22T23:04:00,mfh,22.38
2024-03-22T23:05:00,mfh,22.16
2024-03-22T23:06:00,mfh,21.55
2024-03-22T23:07:00,mfh,21.64
2024-03-22T23:08:00,mfh,21.51
2024-03-22T23:09:00,mfh,21.53
2024-03-22T23:10:00,mfh,20.86
2024-03-22T23:11:00,mfh,21.46
2024-03-22T23:12:00,mfh,21.56
2024-03-22T23:13:00,mfh,21.63
2024-03-22T23:14:00,mfh,22.20
2024-03-22T23:15:00,mfh,21.75
2024-03-22T23:16:00,mfh,21.85
2024-03-22T23:17:00,mfh,21.83
2024-03-22T23:18:00,mfh,21.83
2024-03-22T23:19:00,mfh,20.98
2024-03-22T23:20:00,mfh,21.14
2024-03-22T23:21:00,mfh,20.85
2024-03-22T23:22:00,mfh,20.85
2024-03-22T23:23:00,mfh,20.96
2024-03-22T23:24:00,mfh,20.84
2024-03-22T23:25:00,mfh,21.15
2024-03-22T23:26:00,mfh,20.94
2024-03-22T23:27:00,mfh,20.95
2024-03-22T23:28:00,mfh,21.02
2024-03-22T23:29:00,mfh,20.34
2024-03-22T23:30:00,mfh,20.33
2024-03-22T23:31:00,mfh,20.29
2024-03-22T23:32:00,mfh,20.81
2024-03-22T23:33:00,mfh,20.87
2024-03-22T23:34:00,mfh,20.89
2024-03-22T23:35:00,mfh,21.07
2024-03-22T23:36:00,mfh,20.85
2024-03-22T23:37:00,mfh,20.87
2024-03-22T23:38:00,mfh,20.18
2024-03-22T23:39:00,mfh,20.90
2024-03-22T23:40:00,mfh,20.12
2024-03-22T23:41:00,mfh,20.20
2024-03-22T23:42:00,mfh,20.80
2024-03-22T23:43:00,mfh,21.25
2024-03-22T23:44:00,mfh,20.74
2024-03-22T23:45:00,mfh,20.77
2024-03-22T23:46:00,mfh,21.29
2024-03-22T23:47:00,mfh,21.13
2024-03-22T23:48:00,mfh,20.99
2024-03-22T23:49:00,mfh,20.28
2024-03-22T23:50:00,mfh,20.23
2024-03-22T23:51:00,mfh,22.17
2024-03-22T23:52:00,mfh,22.92
2024-03-22T23:53:00,mfh,22.92
2024-03-22T23:54:00,mfh,22.91
2024-03-22T23:55:00,mfh,24.96
2024-03-22T23:56:00,mfh,22.90
2024-03-22T23:57:00,mfh,23.42
2024-03-22T23:58:00,mfh,22.77
2024-03-22T23:59:00,mfh,22.13
