#datetime,building,power
2023-07-19T23:18:00,prt,36.72
2023-07-19T23:19:00,prt,38.44
2023-07-19T23:20:00,prt,38.37
2023-07-19T23:21:00,prt,38.12
2023-07-19T23:22:00,prt,34.34
2023-07-19T23:23:00,prt,39.72
2023-07-19T23:24:00,prt,43.52
2023-07-19T23:25:00,prt,37.70
2023-07-19T23:26:00,prt,36.49
2023-07-19T23:27:00,prt,32.09
2023-07-19T23:28:00,prt,33.50
2023-07-19T23:29:00,prt,32.22
2023-07-19T23:30:00,prt,32.01
2023-07-19T23:31:00,prt,32.33
2023-07-19T23:32:00,prt,32.53
2023-07-19T23:33:00,prt,34.20
2023-07-19T23:34:00,prt,40.50
2023-07-19T23:35:00,prt,36.22
2023-07-19T23:36:00,prt,36.32
2023-07-19T23:37:00,prt,34.63
2023-07-19T23:38:00,prt,36.41
2023-07-19T23:39:00,prt,36.17
2023-07-19T23:40:00,prt,36.45
2023-07-19T23:41:00,prt,36.49
2023-07-19T23:42:00,prt,31.97
2023-07-19T23:43:00,prt,32.23
2023-07-19T23:44:00,prt,31.87
2023-07-19T23:45:00,prt,36.91
2023-07-19T23:46:00,prt,29.37
2023-07-19T23:47:00,prt,30.35
2023-07-19T23:48:00,prt,31.04
2023-07-19T23:49:00,prt,32.21
2023-07-19T23:50:00,prt,35.30
2023-07-19T23:51:00,prt,35.08
2023-07-19T23:52:00,prt,35.54
2023-07-19T23:53:00,prt,31.65
2023-07-19T23:54:00,prt,31.39
2023-07-19T23:55:00,prt,31.00
2023-07-19T23:56:00,prt,36.04
2023-07-19T23:57:00,prt,33.79
2023-07-19T23:58:00,prt,29.52
2023-07-19T23:59:00,prt,31.18
