#datetime,building,power
2024-03-22T22:12:00,mcc,49.20
2024-03-22T22:13:00,mcc,44.30
2024-03-22T22:14:00,mcc,64.31
2024-03-22T22:15:00,mcc,80.13
2024-03-22T22:16:00,mcc,52.92
2024-03-22T22:17:00,mcc,42.28
2024-03-22T22:18:00,mcc,52.49
2024-03-22T22:19:00,mcc,42.32
2024-03-22T22:20:00,mcc,42.68
2024-03-22T22:21:00,mcc,46.11
2024-03-22T22:22:00,mcc,45.00
2024-03-22T22:23:00,mcc,59.03
2024-03-22T22:24:00,mcc,49.46
2024-03-22T22:25:00,mcc,47.29
2024-03-22T22:26:00,mcc,48.55
2024-03-22T22:27:00,mcc,48.89
2024-03-22T22:28:00,mcc,45.57
2024-03-22T22:29:00,mcc,41.74
2024-03-22T22:30:00,mcc,44.65
2024-03-22T22:31:00,mcc,43.06
2024-03-22T22:32:00,mcc,42.40
2024-03-22T22:33:00,mcc,42.23
2024-03-22T22:34:00,mcc,41.93
2024-03-22T22:35:00,mcc,43.85
2024-03-22T22:36:00,mcc,45.45
2024-03-22T22:37:00,mcc,51.91
2024-03-22T22:38:00,mcc,44.20
2024-03-22T22:39:00,mcc,44.33
2024-03-22T22:40:00,mcc,43.86
2024-03-22T22:41:00,mcc,43.08
2024-03-22T22:42:00,mcc,41.88
2024-03-22T22:43:00,mcc,43.05
2024-03-22T22:44:00,mcc,40.75
2024-03-22T22:45:00,mcc,39.35
2024-03-22T22:46:00,mcc,39.32
2024-03-22T22:47:00,mcc,44.04
2024-03-22T22:48:00,mcc,44.78
2024-03-22T22:49:00,mcc,45.25
2024-03-22T22:50:00,mcc,58.17
2024-03-22T22:51:00,mcc,45.93
2024-03-22T22:52:00,mcc,43.37
2024-03-22T22:53:00,mcc,43.60
2024-03-22T22:54:00,mcc,43.97
2024-03-22T22:55:00,mcc,52.84
2024-03-22T22:56:00,mcc,44.73
2024-03-22T22:57:00,mcc,46.81
2024-03-22T22:58:00,mcc,43.95
2024-03-22T22:59:00,mcc,43.63
2024-03-22T23:00:00,mcc,42.27
2024-03-22T23:01:00,mcc,44.17
2024-03-22T23:02:00,mcc,45.10
2024-03-22T23:03:00,mcc,48.55
2024-03-22T23:04:00,mcc,47.03
2024-03-22T23:05:00,mcc,46.26
2024-03-22T23:06:00,mcc,42.91
2024-03-22T23:07:00,mcc,42.13
2024-03-22T23:08:00,mcc,42.20
2024-03-22T23:09:00,mcc,44.61
2024-03-22T23:10:00,mcc,41.86
2024-03-22T23:11:00,mcc,42.56
2024-03-22T23:12:00,mcc,43.94
2024-03-22T23:13:00,mcc,44.32
2024-03-22T23:14:00,mcc,51.93
2024-03-22T23:15:00,mcc,52.82
2024-03-22T23:16:00,mcc,44.99
2024-03-22T23:17:00,mcc,50.20
2024-03-22T23:18:00,mcc,42.34
2024-03-22T23:19:00,mcc,40.85
2024-03-22T23:20:00,mcc,43.18
2024-03-22T23:21:00,mcc,51.64
2024-03-22T23:22:00,mcc,51.34
2024-03-22T23:23:00,mcc,38.10
2024-03-22T23:24:00,mcc,38.94
2024-03-22T23:25:00,mcc,39.51
2024-03-22T23:26:00,mcc,43.75
2024-03-22T23:27:00,mcc,42.97
2024-03-22T23:28:00,mcc,41.43
2024-03-22T23:29:00,mcc,43.39
2024-03-22T23:30:00,mcc,42.88
2024-03-22T23:31:00,mcc,43.51
2024-03-22T23:32:00,mcc,46.23
2024-03-22T23:33:00,mcc,43.18
2024-03-22T23:34:00,mcc,42.18
2024-03-22T23:35:00,mcc,42.85
2024-03-22T23:36:00,mcc,39.01
2024-03-22T23:37:00,mcc,39.99
2024-03-22T23:38:00,mcc,46.53
2024-03-22T23:39:00,mcc,44.00
2024-03-22T23:40:00,mcc,42.72
2024-03-22T23:41:00,mcc,44.00
2024-03-22T23:42:00,mcc,42.91
2024-03-22T23:43:00,mcc,43.38
2024-03-22T23:44:00,mcc,46.53
2024-03-22T23:45:00,mcc,44.12
2024-03-22T23:46:00,mcc,42.32
2024-03-22T23:47:00,mcc,43.75
2024-03-22T23:48:00,mcc,39.30
2024-03-22T23:49:00,mcc,38.89
2024-03-22T23:50:00,mcc,40.23
2024-03-22T23:51:00,mcc,39.38
2024-03-22T23:52:00,mcc,39.47
2024-03-22T23:53:00,mcc,38.87
2024-03-22T23:54:00,mcc,44.52
2024-03-22T23:55:00,mcc,41.42
2024-03-22T23:56:00,mcc,38.37
2024-03-22T23:57:00,mcc,40.35
2024-03-22T23:58:00,mcc,41.62
2024-03-22T23:59:00,mcc,43.94
