#datetime,building,power
2022-09-27T22:12:00,vfh,74.58
2022-09-27T22:13:00,vfh,63.58
2022-09-27T22:14:00,vfh,57.98
2022-09-27T22:15:00,vfh,101.12
2022-09-27T22:16:00,vfh,105.50
2022-09-27T22:17:00,vfh,74.35
2022-09-27T22:18:00,vfh,74.35
2022-09-27T22:19:00,vfh,29.99
2022-09-27T22:20:00,vfh,29.99
2022-09-27T22:21:00,vfh,47.64
2022-09-27T22:22:00,vfh,47.64
2022-09-27T22:23:00,vfh,3.90
2022-09-27T22:24:00,vfh,5.96
2022-09-27T22:25:00,vfh,45.42
2022-09-27T22:26:00,vfh,97.06
2022-09-27T22:27:00,vfh,101.24
2022-09-27T22:28:00,vfh,82.37
2022-09-27T22:29:00,vfh,78.13
2022-09-27T22:30:00,vfh,87.60
2022-09-27T22:31:00,vfh,84.19
2022-09-27T22:32:00,vfh,88.72
2022-09-27T22:33:00,vfh,104.44
2022-09-27T22:34:00,vfh,47.36
2022-09-27T22:35:00,vfh,53.27
2022-09-27T22:36:00,vfh,40.84
2022-09-27T22:37:00,vfh,41.47
2022-09-27T22:38:00,vfh,17.12
2022-09-27T22:39:00,vfh,16.77
2022-09-27T22:40:00,vfh,37.75
2022-09-27T22:41:00,vfh,7.95
2022-09-27T22:42:00,vfh,59.69
2022-09-27T22:43:00,vfh,109.70
2022-09-27T22:44:00,vfh,116.65
2022-09-27T22:45:00,vfh,110.04
2022-09-27T22:46:00,vfh,110.64
2022-09-27T22:47:00,vfh,110.64
2022-09-27T22:48:00,vfh,109.12
2022-09-27T22:49:00,vfh,109.12
2022-09-27T22:50:00,vfh,91.19
2022-09-27T22:51:00,vfh,91.19
2022-09-27T22:52:00,vfh,103.33
2022-09-27T22:53:00,vfh,68.95
2022-09-27T22:54:00,vfh,65.80
2022-09-27T22:55:00,vfh,77.49
2022-09-27T22:56:00,vfh,78.74
2022-09-27T22:57:00,vfh,58.76
2022-09-27T22:58:00,vfh,58.76
2022-09-27T22:59:00,vfh,72.74
2022-09-27T23:00:00,vfh,72.74
2022-09-27T23:01:00,vfh,51.66
2022-09-27T23:02:00,vfh,68.03
2022-09-27T23:03:00,vfh,58.96
2022-09-27T23:04:00,vfh,87.46
2022-09-27T23:05:00,vfh,86.67
2022-09-27T23:06:00,vfh,42.69
2022-09-27T23:07:00,vfh,42.69
2022-09-27T23:08:00,vfh,26.85
2022-09-27T23:09:00,vfh,39.16
2022-09-27T23:10:00,vfh,40.03
2022-09-27T23:11:00,vfh,33.68
2022-09-27T23:12:00,vfh,94.67
2022-09-27T23:13:00,vfh,94.67
2022-09-27T23:14:00,vfh,90.18
2022-09-27T23:15:00,vfh,87.53
2022-09-27T23:16:00,vfh,87.53
2022-09-27T23:17:00,vfh,71.26
2022-09-27T23:18:00,vfh,71.26
2022-09-27T23:19:00,vfh,66.24
2022-09-27T23:20:00,vfh,79.45
2022-09-27T23:21:00,vfh,33.29
2022-09-27T23:22:00,vfh,21.46
2022-09-27T23:23:00,vfh,71.41
2022-09-27T23:24:00,vfh,86.97
2022-09-27T23:25:00,vfh,86.97
2022-09-27T23:26:00,vfh,69.63
2022-09-27T23:27:00,vfh,119.50
2022-09-27T23:28:00,vfh,120.96
2022-09-27T23:29:00,vfh,117.03
2022-09-27T23:30:00,vfh,87.26
2022-09-27T23:31:00,vfh,53.91
2022-09-27T23:32:00,vfh,47.31
2022-09-27T23:33:00,vfh,33.60
2022-09-27T23:34:00,vfh,52.57
2022-09-27T23:35:00,vfh,42.44
2022-09-27T23:36:00,vfh,75.86
2022-09-27T23:37:00,vfh,84.61
2022-09-27T23:38:00,vfh,84.61
2022-09-27T23:39:00,vfh,64.19
2022-09-27T23:40:00,vfh,61.15
2022-09-27T23:41:00,vfh,51.87
2022-09-27T23:42:00,vfh,51.87
2022-09-27T23:43:00,vfh,66.33
2022-09-27T23:44:00,vfh,66.33
2022-09-27T23:45:00,vfh,83.43
2022-09-27T23:46:00,vfh,96.99
2022-09-27T23:47:00,vfh,93.62
2022-09-27T23:48:00,vfh,40.95
2022-09-27T23:49:00,vfh,40.95
2022-09-27T23:50:00,vfh,72.18
2022-09-27T23:51:00,vfh,71.88
2022-09-27T23:52:00,vfh,71.88
2022-09-27T23:53:00,vfh,58.72
2022-09-27T23:54:00,vfh,70.89
2022-09-27T23:55:00,vfh,129.33
2022-09-27T23:56:00,vfh,117.36
2022-09-27T23:57:00,vfh,57.01
2022-09-27T23:58:00,vfh,57.01
2022-09-27T23:59:00,vfh,19.46
