#datetime,building,power
2022-12-14T22:12:00,mcc,64.24
2022-12-14T22:13:00,mcc,63.86
2022-12-14T22:14:00,mcc,61.00
2022-12-14T22:15:00,mcc,61.68
2022-12-14T22:16:00,mcc,63.74
2022-12-14T22:17:00,mcc,73.57
2022-12-14T22:18:00,mcc,61.28
2022-12-14T22:19:00,mcc,64.20
2022-12-14T22:20:00,mcc,70.16
2022-12-14T22:21:00,mcc,61.06
2022-12-14T22:22:00,mcc,62.85
2022-12-14T22:23:00,mcc,60.40
2022-12-14T22:24:00,mcc,58.97
2022-12-14T22:25:00,mcc,62.12
2022-12-14T22:26:00,mcc,64.39
2022-12-14T22:27:00,mcc,63.47
2022-12-14T22:28:00,mcc,63.45
2022-12-14T22:29:00,mcc,65.47
2022-12-14T22:30:00,mcc,60.74
2022-12-14T22:31:00,mcc,60.48
2022-12-14T22:32:00,mcc,63.98
2022-12-14T22:33:00,mcc,73.79
2022-12-14T22:34:00,mcc,64.91
2022-12-14T22:35:00,mcc,65.23
2022-12-14T22:36:00,mcc,70.46
2022-12-14T22:37:00,mcc,74.27
2022-12-14T22:38:00,mcc,73.09
2022-12-14T22:39:00,mcc,80.58
2022-12-14T22:40:00,mcc,62.65
2022-12-14T22:41:00,mcc,60.67
2022-12-14T22:42:00,mcc,64.97
2022-12-14T22:43:00,mcc,62.83
2022-12-14T22:44:00,mcc,60.75
2022-12-14T22:45:00,mcc,58.67
2022-12-14T22:46:00,mcc,61.28
2022-12-14T22:47:00,mcc,61.14
2022-12-14T22:48:00,mcc,60.82
2022-12-14T22:49:00,mcc,63.49
2022-12-14T22:50:00,mcc,59.62
2022-12-14T22:51:00,mcc,62.76
2022-12-14T22:52:00,mcc,67.97
2022-12-14T22:53:00,mcc,64.07
2022-12-14T22:54:00,mcc,65.23
2022-12-14T22:55:00,mcc,66.50
2022-12-14T22:56:00,mcc,63.47
2022-12-14T22:57:00,mcc,60.23
2022-12-14T22:58:00,mcc,61.35
2022-12-14T22:59:00,mcc,57.63
2022-12-14T23:00:00,mcc,60.80
2022-12-14T23:01:00,mcc,61.27
2022-12-14T23:02:00,mcc,61.64
2022-12-14T23:03:00,mcc,60.87
2022-12-14T23:04:00,mcc,59.93
2022-12-14T23:05:00,mcc,63.68
2022-12-14T23:06:00,mcc,59.31
2022-12-14T23:07:00,mcc,58.95
2022-12-14T23:08:00,mcc,62.11
2022-12-14T23:09:00,mcc,59.46
2022-12-14T23:10:00,mcc,58.47
2022-12-14T23:11:00,mcc,61.73
2022-12-14T23:12:00,mcc,60.71
2022-12-14T23:13:00,mcc,61.84
2022-12-14T23:14:00,mcc,62.99
2022-12-14T23:15:00,mcc,61.51
2022-12-14T23:16:00,mcc,67.40
2022-12-14T23:17:00,mcc,64.92
2022-12-14T23:18:00,mcc,58.93
2022-12-14T23:19:00,mcc,56.92
2022-12-14T23:20:00,mcc,58.36
2022-12-14T23:21:00,mcc,59.03
2022-12-14T23:22:00,mcc,56.91
2022-12-14T23:23:00,mcc,57.97
2022-12-14T23:24:00,mcc,56.24
2022-12-14T23:25:00,mcc,57.11
2022-12-14T23:26:00,mcc,57.75
2022-12-14T23:27:00,mcc,60.76
2022-12-14T23:28:00,mcc,58.34
2022-12-14T23:29:00,mcc,57.72
2022-12-14T23:30:00,mcc,55.77
2022-12-14T23:31:00,mcc,57.54
2022-12-14T23:32:00,mcc,56.32
2022-12-14T23:33:00,mcc,58.86
2022-12-14T23:34:00,mcc,63.31
2022-12-14T23:35:00,mcc,80.86
2022-12-14T23:36:00,mcc,60.42
2022-12-14T23:37:00,mcc,75.65
2022-12-14T23:38:00,mcc,57.50
2022-12-14T23:39:00,mcc,74.28
2022-12-14T23:40:00,mcc,59.92
2022-12-14T23:41:00,mcc,59.13
2022-12-14T23:42:00,mcc,58.73
2022-12-14T23:43:00,mcc,58.68
2022-12-14T23:44:00,mcc,58.27
2022-12-14T23:45:00,mcc,59.59
2022-12-14T23:46:00,mcc,58.45
2022-12-14T23:47:00,mcc,60.61
2022-12-14T23:48:00,mcc,57.97
2022-12-14T23:49:00,mcc,59.28
2022-12-14T23:50:00,mcc,55.64
2022-12-14T23:51:00,mcc,58.19
2022-12-14T23:52:00,mcc,57.02
2022-12-14T23:53:00,mcc,57.53
2022-12-14T23:54:00,mcc,69.33
2022-12-14T23:55:00,mcc,61.27
2022-12-14T23:56:00,mcc,62.56
2022-12-14T23:57:00,mcc,64.17
2022-12-14T23:58:00,mcc,62.56
2022-12-14T23:59:00,mcc,62.66
