#datetime,building,power
2023-01-18T22:12:00,vfh,107.25
2023-01-18T22:13:00,vfh,93.77
2023-01-18T22:14:00,vfh,85.10
2023-01-18T22:15:00,vfh,86.36
2023-01-18T22:16:00,vfh,89.01
2023-01-18T22:17:00,vfh,95.73
2023-01-18T22:18:00,vfh,106.87
2023-01-18T22:19:00,vfh,51.92
2023-01-18T22:20:00,vfh,74.30
2023-01-18T22:21:00,vfh,74.30
2023-01-18T22:22:00,vfh,23.77
2023-01-18T22:23:00,vfh,40.84
2023-01-18T22:24:00,vfh,99.95
2023-01-18T22:25:00,vfh,90.92
2023-01-18T22:26:00,vfh,90.92
2023-01-18T22:27:00,vfh,48.62
2023-01-18T22:28:00,vfh,66.64
2023-01-18T22:29:00,vfh,78.45
2023-01-18T22:30:00,vfh,111.28
2023-01-18T22:31:00,vfh,111.28
2023-01-18T22:32:00,vfh,70.81
2023-01-18T22:33:00,vfh,70.81
2023-01-18T22:34:00,vfh,87.20
2023-01-18T22:35:00,vfh,87.20
2023-01-18T22:36:00,vfh,71.96
2023-01-18T22:37:00,vfh,43.53
2023-01-18T22:38:00,vfh,50.98
2023-01-18T22:39:00,vfh,87.49
2023-01-18T22:40:00,vfh,87.49
2023-01-18T22:41:00,vfh,109.00
2023-01-18T22:42:00,vfh,109.00
2023-01-18T22:43:00,vfh,64.91
2023-01-18T22:44:00,vfh,4.98
2023-01-18T22:45:00,vfh,27.76
2023-01-18T22:46:00,vfh,114.74
2023-01-18T22:47:00,vfh,114.74
2023-01-18T22:48:00,vfh,3.70
2023-01-18T22:49:00,vfh,26.96
2023-01-18T22:50:00,vfh,31.96
2023-01-18T22:51:00,vfh,67.55
2023-01-18T22:52:00,vfh,25.66
2023-01-18T22:53:00,vfh,25.60
2023-01-18T22:54:00,vfh,4.72
2023-01-18T22:55:00,vfh,67.04
2023-01-18T22:56:00,vfh,67.04
2023-01-18T22:57:00,vfh,89.72
2023-01-18T22:58:00,vfh,87.94
2023-01-18T22:59:00,vfh,85.48
2023-01-18T23:00:00,vfh,78.39
2023-01-18T23:01:00,vfh,57.50
2023-01-18T23:02:00,vfh,57.50
2023-01-18T23:03:00,vfh,54.88
2023-01-18T23:04:00,vfh,79.66
2023-01-18T23:05:00,vfh,79.66
2023-01-18T23:06:00,vfh,71.76
2023-01-18T23:07:00,vfh,71.76
2023-01-18T23:08:00,vfh,73.68
2023-01-18T23:09:00,vfh,50.05
2023-01-18T23:10:00,vfh,50.05
2023-01-18T23:11:00,vfh,58.43
2023-01-18T23:12:00,vfh,58.43
2023-01-18T23:13:00,vfh,34.09
2023-01-18T23:14:00,vfh,34.09
2023-01-18T23:15:00,vfh,30.28
2023-01-18T23:16:00,vfh,30.28
2023-01-18T23:17:00,vfh,11.70
2023-01-18T23:18:00,vfh,11.70
2023-01-18T23:19:00,vfh,37.70
2023-01-18T23:20:00,vfh,37.70
2023-01-18T23:21:00,vfh,68.95
2023-01-18T23:22:00,vfh,39.99
2023-01-18T23:23:00,vfh,45.60
2023-01-18T23:24:00,vfh,45.09
2023-01-18T23:25:00,vfh,59.37
2023-01-18T23:26:00,vfh,59.36
2023-01-18T23:27:00,vfh,52.30
2023-01-18T23:28:00,vfh,47.23
2023-01-18T23:29:00,vfh,13.17
2023-01-18T23:30:00,vfh,11.88
2023-01-18T23:31:00,vfh,53.93
2023-01-18T23:32:00,vfh,53.93
2023-01-18T23:33:00,vfh,48.06
2023-01-18T23:34:00,vfh,48.06
2023-01-18T23:35:00,vfh,77.21
2023-01-18T23:36:00,vfh,62.04
2023-01-18T23:37:00,vfh,102.77
2023-01-18T23:38:00,vfh,118.62
2023-01-18T23:39:00,vfh,89.05
2023-01-18T23:40:00,vfh,114.05
2023-01-18T23:41:00,vfh,114.05
2023-01-18T23:42:00,vfh,11.98
2023-01-18T23:43:00,vfh,67.84
2023-01-18T23:44:00,vfh,67.84
2023-01-18T23:45:00,vfh,99.54
2023-01-18T23:46:00,vfh,99.54
2023-01-18T23:47:00,vfh,66.63
2023-01-18T23:48:00,vfh,66.63
2023-01-18T23:49:00,vfh,93.37
2023-01-18T23:50:00,vfh,93.37
2023-01-18T23:51:00,vfh,81.62
2023-01-18T23:52:00,vfh,81.62
2023-01-18T23:53:00,vfh,44.22
2023-01-18T23:54:00,vfh,60.66
2023-01-18T23:55:00,vfh,62.34
2023-01-18T23:56:00,vfh,92.80
2023-01-18T23:57:00,vfh,73.00
2023-01-18T23:58:00,vfh,73.00
2023-01-18T23:59:00,vfh,82.16
