#datetime,building,power
2023-02-28T22:12:00,vfh,77.03
2023-02-28T22:13:00,vfh,77.03
2023-02-28T22:14:00,vfh,32.38
2023-02-28T22:15:00,vfh,32.38
2023-02-28T22:16:00,vfh,65.83
2023-02-28T22:17:00,vfh,64.53
2023-02-28T22:18:00,vfh,64.53
2023-02-28T22:19:00,vfh,33.75
2023-02-28T22:20:00,vfh,33.75
2023-02-28T22:21:00,vfh,76.64
2023-02-28T22:22:00,vfh,76.64
2023-02-28T22:23:00,vfh,56.70
2023-02-28T22:24:00,vfh,20.75
2023-02-28T22:25:00,vfh,20.75
2023-02-28T22:26:00,vfh,72.18
2023-02-28T22:27:00,vfh,36.26
2023-02-28T22:28:00,vfh,36.26
2023-02-28T22:29:00,vfh,65.98
2023-02-28T22:30:00,vfh,65.98
2023-02-28T22:31:00,vfh,63.26
2023-02-28T22:32:00,vfh,69.28
2023-02-28T22:33:00,vfh,97.22
2023-02-28T22:34:00,vfh,97.22
2023-02-28T22:35:00,vfh,52.32
2023-02-28T22:36:00,vfh,52.32
2023-02-28T22:37:00,vfh,46.51
2023-02-28T22:38:00,vfh,46.51
2023-02-28T22:39:00,vfh,40.32
2023-02-28T22:40:00,vfh,40.32
2023-02-28T22:41:00,vfh,75.65
2023-02-28T22:42:00,vfh,75.65
2023-02-28T22:43:00,vfh,58.80
2023-02-28T22:44:00,vfh,58.80
2023-02-28T22:45:00,vfh,52.46
2023-02-28T22:46:00,vfh,52.46
2023-02-28T22:47:00,vfh,49.75
2023-02-28T22:48:00,vfh,58.70
2023-02-28T22:49:00,vfh,58.70
2023-02-28T22:50:00,vfh,90.39
2023-02-28T22:51:00,vfh,49.64
2023-02-28T22:52:00,vfh,49.64
2023-02-28T22:53:00,vfh,48.68
2023-02-28T22:54:00,vfh,48.68
2023-02-28T22:55:00,vfh,70.52
2023-02-28T22:56:00,vfh,70.52
2023-02-28T22:57:00,vfh,52.90
2023-02-28T22:58:00,vfh,52.90
2023-02-28T22:59:00,vfh,28.82
2023-02-28T23:00:00,vfh,28.82
2023-02-28T23:01:00,vfh,43.24
2023-02-28T23:02:00,vfh,43.24
2023-02-28T23:03:00,vfh,45.10
2023-02-28T23:04:00,vfh,19.59
2023-02-28T23:05:00,vfh,17.96
2023-02-28T23:06:00,vfh,21.41
2023-02-28T23:07:00,vfh,47.50
2023-02-28T23:08:00,vfh,45.77
2023-02-28T23:09:00,vfh,45.87
2023-02-28T23:10:00,vfh,45.87
2023-02-28T23:11:00,vfh,43.11
2023-02-28T23:12:00,vfh,45.72
2023-02-28T23:13:00,vfh,16.89
2023-02-28T23:14:00,vfh,19.58
2023-02-28T23:15:00,vfh,75.49
2023-02-28T23:16:00,vfh,75.49
2023-02-28T23:17:00,vfh,59.31
2023-02-28T23:18:00,vfh,119.07
2023-02-28T23:19:00,vfh,82.69
2023-02-28T23:20:00,vfh,82.00
2023-02-28T23:21:00,vfh,125.90
2023-02-28T23:22:00,vfh,34.66
2023-02-28T23:23:00,vfh,34.66
2023-02-28T23:24:00,vfh,85.02
2023-02-28T23:25:00,vfh,44.98
2023-02-28T23:26:00,vfh,3.73
2023-02-28T23:27:00,vfh,66.49
2023-02-28T23:28:00,vfh,66.49
2023-02-28T23:29:00,vfh,112.12
2023-02-28T23:30:00,vfh,105.72
2023-02-28T23:31:00,vfh,62.48
2023-02-28T23:32:00,vfh,55.78
2023-02-28T23:33:00,vfh,101.67
2023-02-28T23:34:00,vfh,101.67
2023-02-28T23:35:00,vfh,94.66
2023-02-28T23:36:00,vfh,53.84
2023-02-28T23:37:00,vfh,112.17
2023-02-28T23:38:00,vfh,94.66
2023-02-28T23:39:00,vfh,98.38
2023-02-28T23:40:00,vfh,93.86
2023-02-28T23:41:00,vfh,93.86
2023-02-28T23:42:00,vfh,70.47
2023-02-28T23:43:00,vfh,70.47
2023-02-28T23:44:00,vfh,62.71
2023-02-28T23:45:00,vfh,71.90
2023-02-28T23:46:00,vfh,122.71
2023-02-28T23:47:00,vfh,119.48
2023-02-28T23:48:00,vfh,119.48
2023-02-28T23:49:00,vfh,102.14
2023-02-28T23:50:00,vfh,42.99
2023-02-28T23:51:00,vfh,41.45
2023-02-28T23:52:00,vfh,41.45
2023-02-28T23:53:00,vfh,84.06
2023-02-28T23:54:00,vfh,56.17
2023-02-28T23:55:00,vfh,56.17
2023-02-28T23:56:00,vfh,79.95
2023-02-28T23:57:00,vfh,100.39
2023-02-28T23:58:00,vfh,100.39
2023-02-28T23:59:00,vfh,73.41
