#datetime,building,power
2024-01-13T22:12:00,rvs,35.26
2024-01-13T22:13:00,rvs,35.07
2024-01-13T22:14:00,rvs,32.11
2024-01-13T22:15:00,rvs,31.15
2024-01-13T22:16:00,rvs,32.75
2024-01-13T22:17:00,rvs,34.65
2024-01-13T22:18:00,rvs,32.17
2024-01-13T22:19:00,rvs,32.25
2024-01-13T22:20:00,rvs,28.16
2024-01-13T22:21:00,rvs,28.14
2024-01-13T22:22:00,rvs,29.11
2024-01-13T22:23:00,rvs,23.36
2024-01-13T22:24:00,rvs,25.27
2024-01-13T22:25:00,rvs,37.84
2024-01-13T22:26:00,rvs,38.85
2024-01-13T22:27:00,rvs,39.53
2024-01-13T22:28:00,rvs,37.78
2024-01-13T22:29:00,rvs,19.51
2024-01-13T22:30:00,rvs,24.82
2024-01-13T22:31:00,rvs,31.44
2024-01-13T22:32:00,rvs,36.78
2024-01-13T22:33:00,rvs,37.65
2024-01-13T22:34:00,rvs,39.39
2024-01-13T22:35:00,rvs,41.50
2024-01-13T22:36:00,rvs,44.01
2024-01-13T22:37:00,rvs,52.53
2024-01-13T22:38:00,rvs,55.05
2024-01-13T22:39:00,rvs,61.14
2024-01-13T22:40:00,rvs,61.88
2024-01-13T22:41:00,rvs,58.38
2024-01-13T22:42:00,rvs,63.93
2024-01-13T22:43:00,rvs,69.07
2024-01-13T22:44:00,rvs,63.57
2024-01-13T22:45:00,rvs,59.97
2024-01-13T22:46:00,rvs,45.80
2024-01-13T22:47:00,rvs,45.54
2024-01-13T22:48:00,rvs,49.64
2024-01-13T22:49:00,rvs,50.62
2024-01-13T22:50:00,rvs,51.27
2024-01-13T22:51:00,rvs,41.65
2024-01-13T22:52:00,rvs,41.48
2024-01-13T22:53:00,rvs,40.62
2024-01-13T22:54:00,rvs,45.21
2024-01-13T22:55:00,rvs,33.98
2024-01-13T22:56:00,rvs,47.05
2024-01-13T22:57:00,rvs,47.20
2024-01-13T22:58:00,rvs,37.20
2024-01-13T22:59:00,rvs,50.86
2024-01-13T23:00:00,rvs,51.60
2024-01-13T23:01:00,rvs,51.89
2024-01-13T23:02:00,rvs,57.52
2024-01-13T23:03:00,rvs,58.10
2024-01-13T23:04:00,rvs,53.97
2024-01-13T23:05:00,rvs,73.98
2024-01-13T23:06:00,rvs,79.18
2024-01-13T23:07:00,rvs,62.41
2024-01-13T23:08:00,rvs,64.69
2024-01-13T23:09:00,rvs,44.63
2024-01-13T23:10:00,rvs,40.19
2024-01-13T23:11:00,rvs,55.51
2024-01-13T23:12:00,rvs,44.36
2024-01-13T23:13:00,rvs,49.50
2024-01-13T23:14:00,rvs,57.00
2024-01-13T23:15:00,rvs,50.88
2024-01-13T23:16:00,rvs,70.02
2024-01-13T23:17:00,rvs,72.99
2024-01-13T23:18:00,rvs,72.28
2024-01-13T23:19:00,rvs,66.61
2024-01-13T23:20:00,rvs,68.25
2024-01-13T23:21:00,rvs,59.27
2024-01-13T23:22:00,rvs,61.85
2024-01-13T23:23:00,rvs,47.16
2024-01-13T23:24:00,rvs,51.06
2024-01-13T23:25:00,rvs,47.24
2024-01-13T23:26:00,rvs,36.87
2024-01-13T23:27:00,rvs,38.54
2024-01-13T23:28:00,rvs,48.61
2024-01-13T23:29:00,rvs,51.18
2024-01-13T23:30:00,rvs,50.63
2024-01-13T23:31:00,rvs,38.71
2024-01-13T23:32:00,rvs,19.76
2024-01-13T23:33:00,rvs,24.37
2024-01-13T23:34:00,rvs,24.60
2024-01-13T23:35:00,rvs,24.16
2024-01-13T23:36:00,rvs,25.61
2024-01-13T23:37:00,rvs,23.49
2024-01-13T23:38:00,rvs,35.38
2024-01-13T23:39:00,rvs,31.26
2024-01-13T23:40:00,rvs,34.04
2024-01-13T23:41:00,rvs,31.69
2024-01-13T23:42:00,rvs,30.72
2024-01-13T23:43:00,rvs,35.00
2024-01-13T23:44:00,rvs,39.53
2024-01-13T23:45:00,rvs,49.67
2024-01-13T23:46:00,rvs,52.95
2024-01-13T23:47:00,rvs,52.30
2024-01-13T23:48:00,rvs,48.43
2024-01-13T23:49:00,rvs,61.04
2024-01-13T23:50:00,rvs,57.47
2024-01-13T23:51:00,rvs,57.13
2024-01-13T23:52:00,rvs,53.91
2024-01-13T23:53:00,rvs,62.49
2024-01-13T23:54:00,rvs,62.81
2024-01-13T23:55:00,rvs,47.23
2024-01-13T23:56:00,rvs,46.40
2024-01-13T23:57:00,rvs,40.25
2024-01-13T23:58:00,rvs,21.52
2024-01-13T23:59:00,rvs,21.94
