#datetime,building,power
2023-03-15T22:12:00,rvs,50.97
2023-03-15T22:13:00,rvs,45.20
2023-03-15T22:14:00,rvs,36.23
2023-03-15T22:15:00,rvs,35.30
2023-03-15T22:16:00,rvs,36.05
2023-03-15T22:17:00,rvs,35.98
2023-03-15T22:18:00,rvs,43.05
2023-03-15T22:19:00,rvs,25.73
2023-03-15T22:20:00,rvs,25.96
2023-03-15T22:21:00,rvs,24.96
2023-03-15T22:22:00,rvs,22.48
2023-03-15T22:23:00,rvs,31.26
2023-03-15T22:24:00,rvs,30.03
2023-03-15T22:25:00,rvs,33.82
2023-03-15T22:26:00,rvs,38.11
2023-03-15T22:27:00,rvs,40.14
2023-03-15T22:28:00,rvs,44.41
2023-03-15T22:29:00,rvs,44.50
2023-03-15T22:30:00,rvs,47.44
2023-03-15T22:31:00,rvs,35.67
2023-03-15T22:32:00,rvs,40.32
2023-03-15T22:33:00,rvs,43.80
2023-03-15T22:34:00,rvs,43.57
2023-03-15T22:35:00,rvs,49.07
2023-03-15T22:36:00,rvs,48.38
2023-03-15T22:37:00,rvs,45.27
2023-03-15T22:38:00,rvs,55.81
2023-03-15T22:39:00,rvs,73.58
2023-03-15T22:40:00,rvs,79.74
2023-03-15T22:41:00,rvs,75.63
2023-03-15T22:42:00,rvs,74.95
2023-03-15T22:43:00,rvs,47.85
2023-03-15T22:44:00,rvs,49.36
2023-03-15T22:45:00,rvs,39.94
2023-03-15T22:46:00,rvs,38.30
2023-03-15T22:47:00,rvs,33.97
2023-03-15T22:48:00,rvs,31.06
2023-03-15T22:49:00,rvs,34.10
2023-03-15T22:50:00,rvs,24.80
2023-03-15T22:51:00,rvs,15.97
2023-03-15T22:52:00,rvs,19.97
2023-03-15T22:53:00,rvs,17.54
2023-03-15T22:54:00,rvs,19.58
2023-03-15T22:55:00,rvs,19.13
2023-03-15T22:56:00,rvs,21.80
2023-03-15T22:57:00,rvs,33.81
2023-03-15T22:58:00,rvs,30.74
2023-03-15T22:59:00,rvs,39.14
2023-03-15T23:00:00,rvs,46.54
2023-03-15T23:01:00,rvs,51.27
2023-03-15T23:02:00,rvs,53.08
2023-03-15T23:03:00,rvs,34.43
2023-03-15T23:04:00,rvs,28.39
2023-03-15T23:05:00,rvs,30.94
2023-03-15T23:06:00,rvs,32.47
2023-03-15T23:07:00,rvs,34.02
2023-03-15T23:08:00,rvs,25.53
2023-03-15T23:09:00,rvs,24.91
2023-03-15T23:10:00,rvs,26.24
2023-03-15T23:11:00,rvs,28.82
2023-03-15T23:12:00,rvs,30.30
2023-03-15T23:13:00,rvs,29.07
2023-03-15T23:14:00,rvs,27.98
2023-03-15T23:15:00,rvs,22.10
2023-03-15T23:16:00,rvs,25.02
2023-03-15T23:17:00,rvs,24.56
2023-03-15T23:18:00,rvs,15.57
2023-03-15T23:19:00,rvs,11.04
2023-03-15T23:20:00,rvs,19.48
2023-03-15T23:21:00,rvs,25.37
2023-03-15T23:22:00,rvs,22.71
2023-03-15T23:23:00,rvs,18.42
2023-03-15T23:24:00,rvs,26.96
2023-03-15T23:25:00,rvs,28.16
2023-03-15T23:26:00,rvs,27.72
2023-03-15T23:27:00,rvs,35.66
2023-03-15T23:28:00,rvs,18.06
2023-03-15T23:29:00,rvs,23.04
2023-03-15T23:30:00,rvs,29.13
2023-03-15T23:31:00,rvs,23.85
2023-03-15T23:32:00,rvs,28.24
2023-03-15T23:33:00,rvs,36.44
2023-03-15T23:34:00,rvs,34.46
2023-03-15T23:35:00,rvs,28.41
2023-03-15T23:36:00,rvs,35.72
2023-03-15T23:37:00,rvs,33.68
2023-03-15T23:38:00,rvs,36.20
2023-03-15T23:39:00,rvs,54.54
2023-03-15T23:40:00,rvs,51.24
2023-03-15T23:41:00,rvs,39.95
2023-03-15T23:42:00,rvs,57.29
2023-03-15T23:43:00,rvs,51.42
2023-03-15T23:44:00,rvs,59.41
2023-03-15T23:45:00,rvs,55.36
2023-03-15T23:46:00,rvs,43.54
2023-03-15T23:47:00,rvs,40.74
2023-03-15T23:48:00,rvs,41.83
2023-03-15T23:49:00,rvs,41.60
2023-03-15T23:50:00,rvs,45.98
2023-03-15T23:51:00,rvs,53.09
2023-03-15T23:52:00,rvs,59.88
2023-03-15T23:53:00,rvs,40.11
2023-03-15T23:54:00,rvs,45.53
2023-03-15T23:55:00,rvs,40.72
2023-03-15T23:56:00,rvs,42.74
2023-03-15T23:57:00,rvs,47.43
2023-03-15T23:58:00,rvs,46.14
