#datetime,building,power
2022-03-13T23:12:00,rvs,44.74
2022-03-13T23:13:00,rvs,44.15
2022-03-13T23:14:00,rvs,38.13
2022-03-13T23:15:00,rvs,43.54
2022-03-13T23:16:00,rvs,47.61
2022-03-13T23:17:00,rvs,51.52
2022-03-13T23:18:00,rvs,56.53
2022-03-13T23:19:00,rvs,54.19
2022-03-13T23:20:00,rvs,56.74
2022-03-13T23:21:00,rvs,52.54
2022-03-13T23:22:00,rvs,52.44
2022-03-13T23:23:00,rvs,47.43
2022-03-13T23:24:00,rvs,46.00
2022-03-13T23:25:00,rvs,47.39
2022-03-13T23:26:00,rvs,47.70
2022-03-13T23:27:00,rvs,50.77
2022-03-13T23:28:00,rvs,57.64
2022-03-13T23:29:00,rvs,38.71
2022-03-13T23:30:00,rvs,46.56
2022-03-13T23:31:00,rvs,53.61
2022-03-13T23:32:00,rvs,44.11
2022-03-13T23:33:00,rvs,45.97
2022-03-13T23:34:00,rvs,51.26
2022-03-13T23:35:00,rvs,53.23
2022-03-13T23:36:00,rvs,45.06
2022-03-13T23:37:00,rvs,46.30
2022-03-13T23:38:00,rvs,53.43
2022-03-13T23:39:00,rvs,55.31
2022-03-13T23:40:00,rvs,55.16
2022-03-13T23:41:00,rvs,66.51
2022-03-13T23:42:00,rvs,32.14
2022-03-13T23:43:00,rvs,40.35
2022-03-13T23:44:00,rvs,34.16
2022-03-13T23:45:00,rvs,35.99
2022-03-13T23:46:00,rvs,37.95
2022-03-13T23:47:00,rvs,33.11
2022-03-13T23:48:00,rvs,34.14
2022-03-13T23:49:00,rvs,36.35
2022-03-13T23:50:00,rvs,39.07
2022-03-13T23:51:00,rvs,31.78
2022-03-13T23:52:00,rvs,31.13
2022-03-13T23:53:00,rvs,19.46
2022-03-13T23:54:00,rvs,19.91
2022-03-13T23:55:00,rvs,20.83
2022-03-13T23:56:00,rvs,21.51
2022-03-13T23:57:00,rvs,26.04
2022-03-13T23:58:00,rvs,26.83
2022-03-13T23:59:00,rvs,28.76
