#datetime,building,power
2022-03-07T22:12:00,mfh,27.51
2022-03-07T22:13:00,mfh,27.72
2022-03-07T22:14:00,mfh,28.34
2022-03-07T22:15:00,mfh,28.35
2022-03-07T22:16:00,mfh,28.39
2022-03-07T22:17:00,mfh,28.41
2022-03-07T22:18:00,mfh,27.79
2022-03-07T22:19:00,mfh,27.69
2022-03-07T22:20:00,mfh,27.73
2022-03-07T22:21:00,mfh,27.60
2022-03-07T22:22:00,mfh,28.26
2022-03-07T22:23:00,mfh,28.32
2022-03-07T22:24:00,mfh,29.12
2022-03-07T22:25:00,mfh,28.94
2022-03-07T22:26:00,mfh,28.51
2022-03-07T22:27:00,mfh,27.37
2022-03-07T22:28:00,mfh,26.59
2022-03-07T22:29:00,mfh,27.51
2022-03-07T22:30:00,mfh,27.41
2022-03-07T22:31:00,mfh,28.78
2022-03-07T22:32:00,mfh,28.12
2022-03-07T22:33:00,mfh,27.34
2022-03-07T22:34:00,mfh,27.55
2022-03-07T22:35:00,mfh,28.52
2022-03-07T22:36:00,mfh,28.20
2022-03-07T22:37:00,mfh,28.37
2022-03-07T22:38:00,mfh,29.32
2022-03-07T22:39:00,mfh,28.37
2022-03-07T22:40:00,mfh,27.71
2022-03-07T22:41:00,mfh,28.13
2022-03-07T22:42:00,mfh,27.67
2022-03-07T22:43:00,mfh,27.52
2022-03-07T22:44:00,mfh,27.99
2022-03-07T22:45:00,mfh,28.31
2022-03-07T22:46:00,mfh,28.20
2022-03-07T22:47:00,mfh,28.18
2022-03-07T22:48:00,mfh,28.16
2022-03-07T22:49:00,mfh,28.19
2022-03-07T22:50:00,mfh,27.52
2022-03-07T22:51:00,mfh,27.46
2022-03-07T22:52:00,mfh,27.42
2022-03-07T22:53:00,mfh,28.07
2022-03-07T22:54:00,mfh,28.06
2022-03-07T22:55:00,mfh,28.29
2022-03-07T22:56:00,mfh,28.55
2022-03-07T22:57:00,mfh,28.18
2022-03-07T22:58:00,mfh,27.46
2022-03-07T22:59:00,mfh,27.47
2022-03-07T23:00:00,mfh,27.46
2022-03-07T23:01:00,mfh,27.47
2022-03-07T23:02:00,mfh,28.65
2022-03-07T23:03:00,mfh,28.18
2022-03-07T23:04:00,mfh,28.05
2022-03-07T23:05:00,mfh,27.95
2022-03-07T23:06:00,mfh,27.92
2022-03-07T23:07:00,mfh,27.27
2022-03-07T23:08:00,mfh,27.26
2022-03-07T23:09:00,mfh,27.32
2022-03-07T23:10:00,mfh,27.37
2022-03-07T23:11:00,mfh,28.01
2022-03-07T23:12:00,mfh,27.79
2022-03-07T23:13:00,mfh,27.81
2022-03-07T23:14:00,mfh,27.87
2022-03-07T23:15:00,mfh,27.27
2022-03-07T23:16:00,mfh,27.28
2022-03-07T23:17:00,mfh,27.48
2022-03-07T23:18:00,mfh,27.49
2022-03-07T23:19:00,mfh,27.99
2022-03-07T23:20:00,mfh,27.98
2022-03-07T23:21:00,mfh,28.12
2022-03-07T23:22:00,mfh,28.33
2022-03-07T23:23:00,mfh,28.07
2022-03-07T23:24:00,mfh,26.90
2022-03-07T23:25:00,mfh,27.30
2022-03-07T23:26:00,mfh,25.61
2022-03-07T23:27:00,mfh,25.60
2022-03-07T23:28:00,mfh,26.30
2022-03-07T23:29:00,mfh,26.36
2022-03-07T23:30:00,mfh,26.37
2022-03-07T23:31:00,mfh,26.42
2022-03-07T23:32:00,mfh,25.66
2022-03-07T23:33:00,mfh,25.68
2022-03-07T23:34:00,mfh,25.58
2022-03-07T23:35:00,mfh,25.76
2022-03-07T23:36:00,mfh,26.96
2022-03-07T23:37:00,mfh,26.70
2022-03-07T23:38:00,mfh,26.57
2022-03-07T23:39:00,mfh,26.47
2022-03-07T23:40:00,mfh,26.48
2022-03-07T23:41:00,mfh,25.78
2022-03-07T23:42:00,mfh,25.86
2022-03-07T23:43:00,mfh,26.19
2022-03-07T23:44:00,mfh,25.75
2022-03-07T23:45:00,mfh,26.70
2022-03-07T23:46:00,mfh,26.21
2022-03-07T23:47:00,mfh,26.87
2022-03-07T23:48:00,mfh,26.25
2022-03-07T23:49:00,mfh,25.55
2022-03-07T23:50:00,mfh,25.55
2022-03-07T23:51:00,mfh,25.68
2022-03-07T23:52:00,mfh,25.75
2022-03-07T23:53:00,mfh,26.36
2022-03-07T23:54:00,mfh,27.13
2022-03-07T23:55:00,mfh,26.53
2022-03-07T23:56:00,mfh,26.57
2022-03-07T23:57:00,mfh,26.01
2022-03-07T23:58:00,mfh,25.86
2022-03-07T23:59:00,mfh,25.98
