#datetime,building,power
2022-06-23T23:18:00,prt,22.61
2022-06-23T23:19:00,prt,22.90
2022-06-23T23:20:00,prt,23.90
2022-06-23T23:21:00,prt,24.42
2022-06-23T23:22:00,prt,25.33
2022-06-23T23:23:00,prt,37.02
2022-06-23T23:24:00,prt,25.80
2022-06-23T23:25:00,prt,25.07
2022-06-23T23:26:00,prt,26.84
2022-06-23T23:27:00,prt,26.77
2022-06-23T23:28:00,prt,27.22
2022-06-23T23:29:00,prt,27.18
2022-06-23T23:30:00,prt,24.78
2022-06-23T23:31:00,prt,24.16
2022-06-23T23:32:00,prt,23.00
2022-06-23T23:33:00,prt,23.61
2022-06-23T23:34:00,prt,23.58
2022-06-23T23:35:00,prt,23.52
2022-06-23T23:36:00,prt,24.81
2022-06-23T23:37:00,prt,25.01
2022-06-23T23:38:00,prt,26.97
2022-06-23T23:39:00,prt,23.13
2022-06-23T23:40:00,prt,23.31
2022-06-23T23:41:00,prt,25.86
2022-06-23T23:42:00,prt,25.68
2022-06-23T23:43:00,prt,26.56
2022-06-23T23:44:00,prt,27.60
2022-06-23T23:45:00,prt,24.02
2022-06-23T23:46:00,prt,24.57
2022-06-23T23:47:00,prt,23.59
2022-06-23T23:48:00,prt,22.36
2022-06-23T23:49:00,prt,21.98
2022-06-23T23:50:00,prt,20.71
2022-06-23T23:51:00,prt,21.14
2022-06-23T23:52:00,prt,24.49
2022-06-23T23:53:00,prt,23.63
2022-06-23T23:54:00,prt,26.10
2022-06-23T23:55:00,prt,26.95
2022-06-23T23:56:00,prt,26.50
2022-06-23T23:57:00,prt,27.62
2022-06-23T23:58:00,prt,28.76
2022-06-23T23:59:00,prt,26.24
