#datetime,building,power
2022-10-24T22:12:00,mcc,65.90
2022-10-24T22:13:00,mcc,65.91
2022-10-24T22:14:00,mcc,64.76
2022-10-24T22:15:00,mcc,65.50
2022-10-24T22:16:00,mcc,64.17
2022-10-24T22:17:00,mcc,64.95
2022-10-24T22:18:00,mcc,65.75
2022-10-24T22:19:00,mcc,62.77
2022-10-24T22:20:00,mcc,62.95
2022-10-24T22:21:00,mcc,64.63
2022-10-24T22:22:00,mcc,64.39
2022-10-24T22:23:00,mcc,64.21
2022-10-24T22:24:00,mcc,75.39
2022-10-24T22:25:00,mcc,67.70
2022-10-24T22:26:00,mcc,67.57
2022-10-24T22:27:00,mcc,81.67
2022-10-24T22:28:00,mcc,64.37
2022-10-24T22:29:00,mcc,60.00
2022-10-24T22:30:00,mcc,61.38
2022-10-24T22:31:00,mcc,59.50
2022-10-24T22:32:00,mcc,62.69
2022-10-24T22:33:00,mcc,61.29
2022-10-24T22:34:00,mcc,76.27
2022-10-24T22:35:00,mcc,60.88
2022-10-24T22:36:00,mcc,57.65
2022-10-24T22:37:00,mcc,57.92
2022-10-24T22:38:00,mcc,58.73
2022-10-24T22:39:00,mcc,59.06
2022-10-24T22:40:00,mcc,57.20
2022-10-24T22:41:00,mcc,71.25
2022-10-24T22:42:00,mcc,61.85
2022-10-24T22:43:00,mcc,67.72
2022-10-24T22:44:00,mcc,59.83
2022-10-24T22:45:00,mcc,57.43
2022-10-24T22:46:00,mcc,56.74
2022-10-24T22:47:00,mcc,58.03
2022-10-24T22:48:00,mcc,57.72
2022-10-24T22:49:00,mcc,60.97
2022-10-24T22:50:00,mcc,57.99
2022-10-24T22:51:00,mcc,58.32
2022-10-24T22:52:00,mcc,57.36
2022-10-24T22:53:00,mcc,61.38
2022-10-24T22:54:00,mcc,59.22
2022-10-24T22:55:00,mcc,57.41
2022-10-24T22:56:00,mcc,61.34
2022-10-24T22:57:00,mcc,59.41
2022-10-24T22:58:00,mcc,57.56
2022-10-24T22:59:00,mcc,57.78
2022-10-24T23:00:00,mcc,60.84
2022-10-24T23:01:00,mcc,60.66
2022-10-24T23:02:00,mcc,69.85
2022-10-24T23:03:00,mcc,64.25
2022-10-24T23:04:00,mcc,62.34
2022-10-24T23:05:00,mcc,58.10
2022-10-24T23:06:00,mcc,62.88
2022-10-24T23:07:00,mcc,58.59
2022-10-24T23:08:00,mcc,53.88
2022-10-24T23:09:00,mcc,53.63
2022-10-24T23:10:00,mcc,52.95
2022-10-24T23:11:00,mcc,53.82
2022-10-24T23:12:00,mcc,53.38
2022-10-24T23:13:00,mcc,53.25
2022-10-24T23:14:00,mcc,54.67
2022-10-24T23:15:00,mcc,51.63
2022-10-24T23:16:00,mcc,53.34
2022-10-24T23:17:00,mcc,54.90
2022-10-24T23:18:00,mcc,55.24
2022-10-24T23:19:00,mcc,57.19
2022-10-24T23:20:00,mcc,56.17
2022-10-24T23:21:00,mcc,60.01
2022-10-24T23:22:00,mcc,54.32
2022-10-24T23:23:00,mcc,56.03
2022-10-24T23:24:00,mcc,58.30
2022-10-24T23:25:00,mcc,58.85
2022-10-24T23:26:00,mcc,55.98
2022-10-24T23:27:00,mcc,57.83
2022-10-24T23:28:00,mcc,58.27
2022-10-24T23:29:00,mcc,57.83
2022-10-24T23:30:00,mcc,55.25
2022-10-24T23:31:00,mcc,57.18
2022-10-24T23:32:00,mcc,60.55
2022-10-24T23:33:00,mcc,58.82
2022-10-24T23:34:00,mcc,59.35
2022-10-24T23:35:00,mcc,60.61
2022-10-24T23:36:00,mcc,57.25
2022-10-24T23:37:00,mcc,56.11
2022-10-24T23:38:00,mcc,55.20
2022-10-24T23:39:00,mcc,58.45
2022-10-24T23:40:00,mcc,56.95
2022-10-24T23:41:00,mcc,65.25
2022-10-24T23:42:00,mcc,55.29
2022-10-24T23:43:00,mcc,58.63
2022-10-24T23:44:00,mcc,58.43
2022-10-24T23:45:00,mcc,56.96
2022-10-24T23:46:00,mcc,56.47
2022-10-24T23:47:00,mcc,54.34
2022-10-24T23:48:00,mcc,56.92
2022-10-24T23:49:00,mcc,58.18
2022-10-24T23:50:00,mcc,60.02
2022-10-24T23:51:00,mcc,56.19
2022-10-24T23:52:00,mcc,59.09
2022-10-24T23:53:00,mcc,59.84
2022-10-24T23:54:00,mcc,59.21
2022-10-24T23:55:00,mcc,58.79
2022-10-24T23:56:00,mcc,57.71
2022-10-24T23:57:00,mcc,61.41
2022-10-24T23:58:00,mcc,58.06
2022-10-24T23:59:00,mcc,59.45
