#datetime,building,power
2022-10-23T23:18:00,atd,19.71
2022-10-23T23:19:00,atd,19.95
2022-10-23T23:20:00,atd,22.45
2022-10-23T23:21:00,atd,22.16
2022-10-23T23:22:00,atd,21.16
2022-10-23T23:23:00,atd,18.98
2022-10-23T23:24:00,atd,19.77
2022-10-23T23:25:00,atd,16.84
2022-10-23T23:26:00,atd,17.36
2022-10-23T23:27:00,atd,17.68
2022-10-23T23:28:00,atd,16.69
2022-10-23T23:29:00,atd,20.25
2022-10-23T23:30:00,atd,22.35
2022-10-23T23:31:00,atd,23.49
2022-10-23T23:32:00,atd,22.02
2022-10-23T23:33:00,atd,22.51
2022-10-23T23:34:00,atd,18.90
2022-10-23T23:35:00,atd,19.29
2022-10-23T23:36:00,atd,22.99
2022-10-23T23:37:00,atd,22.18
2022-10-23T23:38:00,atd,24.26
2022-10-23T23:39:00,atd,23.45
2022-10-23T23:40:00,atd,19.86
2022-10-23T23:41:00,atd,19.85
2022-10-23T23:42:00,atd,17.21
2022-10-23T23:43:00,atd,18.07
2022-10-23T23:44:00,atd,18.92
2022-10-23T23:45:00,atd,20.94
2022-10-23T23:46:00,atd,21.80
2022-10-23T23:47:00,atd,34.80
2022-10-23T23:48:00,atd,21.79
2022-10-23T23:49:00,atd,27.52
2022-10-23T23:50:00,atd,27.21
2022-10-23T23:51:00,atd,24.14
2022-10-23T23:52:00,atd,22.40
2022-10-23T23:53:00,atd,20.57
2022-10-23T23:54:00,atd,19.46
2022-10-23T23:55:00,atd,20.40
2022-10-23T23:56:00,atd,18.12
2022-10-23T23:57:00,atd,17.28
2022-10-23T23:58:00,atd,18.17
2022-10-23T23:59:00,atd,20.79
