#datetime,building,power
2022-12-09T23:18:00,prt,34.46
2022-12-09T23:19:00,prt,27.56
2022-12-09T23:20:00,prt,24.63
2022-12-09T23:21:00,prt,22.82
2022-12-09T23:22:00,prt,22.80
2022-12-09T23:23:00,prt,27.49
2022-12-09T23:24:00,prt,29.21
2022-12-09T23:25:00,prt,26.87
2022-12-09T23:26:00,prt,25.77
2022-12-09T23:27:00,prt,31.51
2022-12-09T23:28:00,prt,29.49
2022-12-09T23:29:00,prt,29.54
2022-12-09T23:30:00,prt,33.24
2022-12-09T23:31:00,prt,31.62
2022-12-09T23:32:00,prt,26.97
2022-12-09T23:33:00,prt,25.57
2022-12-09T23:34:00,prt,22.10
2022-12-09T23:35:00,prt,20.56
2022-12-09T23:36:00,prt,20.84
2022-12-09T23:37:00,prt,22.46
2022-12-09T23:38:00,prt,22.86
2022-12-09T23:39:00,prt,23.23
2022-12-09T23:40:00,prt,20.96
2022-12-09T23:41:00,prt,22.50
2022-12-09T23:42:00,prt,23.78
2022-12-09T23:43:00,prt,23.13
2022-12-09T23:44:00,prt,29.18
2022-12-09T23:45:00,prt,29.19
2022-12-09T23:46:00,prt,23.49
2022-12-09T23:47:00,prt,21.92
2022-12-09T23:48:00,prt,21.77
2022-12-09T23:49:00,prt,22.38
2022-12-09T23:50:00,prt,22.70
2022-12-09T23:51:00,prt,22.24
2022-12-09T23:52:00,prt,21.80
2022-12-09T23:53:00,prt,22.78
2022-12-09T23:54:00,prt,29.50
2022-12-09T23:55:00,prt,29.28
2022-12-09T23:56:00,prt,31.04
2022-12-09T23:57:00,prt,26.20
2022-12-09T23:58:00,prt,19.03
2022-12-09T23:59:00,prt,20.10
