#datetime,building,power
2024-03-16T22:12:00,vfh,33.22
2024-03-16T22:13:00,vfh,54.27
2024-03-16T22:14:00,vfh,53.74
2024-03-16T22:15:00,vfh,50.27
2024-03-16T22:16:00,vfh,41.11
2024-03-16T22:17:00,vfh,41.11
2024-03-16T22:18:00,vfh,18.18
2024-03-16T22:19:00,vfh,18.18
2024-03-16T22:20:00,vfh,21.48
2024-03-16T22:21:00,vfh,69.15
2024-03-16T22:22:00,vfh,67.62
2024-03-16T22:23:00,vfh,53.26
2024-03-16T22:24:00,vfh,50.82
2024-03-16T22:25:00,vfh,50.74
2024-03-16T22:26:00,vfh,70.50
2024-03-16T22:27:00,vfh,70.47
2024-03-16T22:28:00,vfh,70.47
2024-03-16T22:29:00,vfh,60.79
2024-03-16T22:30:00,vfh,25.39
2024-03-16T22:31:00,vfh,25.39
2024-03-16T22:32:00,vfh,82.12
2024-03-16T22:33:00,vfh,82.12
2024-03-16T22:34:00,vfh,29.18
2024-03-16T22:35:00,vfh,29.36
2024-03-16T22:36:00,vfh,26.26
2024-03-16T22:37:00,vfh,69.33
2024-03-16T22:38:00,vfh,60.63
2024-03-16T22:39:00,vfh,58.10
2024-03-16T22:40:00,vfh,49.55
2024-03-16T22:41:00,vfh,100.43
2024-03-16T22:42:00,vfh,100.43
2024-03-16T22:43:00,vfh,106.36
2024-03-16T22:44:00,vfh,106.36
2024-03-16T22:45:00,vfh,67.69
2024-03-16T22:46:00,vfh,76.57
2024-03-16T22:47:00,vfh,76.57
2024-03-16T22:48:00,vfh,117.16
2024-03-16T22:49:00,vfh,117.16
2024-03-16T22:50:00,vfh,112.63
2024-03-16T22:51:00,vfh,112.63
2024-03-16T22:52:00,vfh,106.66
2024-03-16T22:53:00,vfh,60.21
2024-03-16T22:54:00,vfh,60.21
2024-03-16T22:55:00,vfh,103.80
2024-03-16T22:56:00,vfh,100.49
2024-03-16T22:57:00,vfh,95.47
2024-03-16T22:58:00,vfh,51.04
2024-03-16T22:59:00,vfh,53.43
2024-03-16T23:00:00,vfh,102.29
2024-03-16T23:01:00,vfh,91.72
2024-03-16T23:02:00,vfh,70.95
2024-03-16T23:03:00,vfh,52.06
2024-03-16T23:04:00,vfh,57.73
2024-03-16T23:05:00,vfh,73.56
2024-03-16T23:06:00,vfh,80.36
2024-03-16T23:07:00,vfh,80.36
2024-03-16T23:08:00,vfh,58.40
2024-03-16T23:09:00,vfh,58.40
2024-03-16T23:10:00,vfh,63.64
2024-03-16T23:11:00,vfh,90.64
2024-03-16T23:12:00,vfh,62.78
2024-03-16T23:13:00,vfh,67.58
2024-03-16T23:14:00,vfh,55.43
2024-03-16T23:15:00,vfh,52.91
2024-03-16T23:16:00,vfh,73.44
2024-03-16T23:17:00,vfh,111.76
2024-03-16T23:18:00,vfh,111.39
2024-03-16T23:19:00,vfh,128.52
2024-03-16T23:20:00,vfh,37.51
2024-03-16T23:21:00,vfh,37.51
2024-03-16T23:22:00,vfh,56.51
2024-03-16T23:23:00,vfh,38.25
2024-03-16T23:24:00,vfh,68.40
2024-03-16T23:25:00,vfh,68.40
2024-03-16T23:26:00,vfh,66.66
2024-03-16T23:27:00,vfh,66.66
2024-03-16T23:28:00,vfh,74.86
2024-03-16T23:29:00,vfh,61.36
2024-03-16T23:30:00,vfh,43.54
2024-03-16T23:31:00,vfh,107.67
2024-03-16T23:32:00,vfh,15.37
2024-03-16T23:33:00,vfh,15.37
2024-03-16T23:34:00,vfh,70.47
2024-03-16T23:35:00,vfh,59.50
2024-03-16T23:36:00,vfh,94.46
2024-03-16T23:37:00,vfh,101.38
2024-03-16T23:38:00,vfh,116.30
2024-03-16T23:39:00,vfh,83.98
2024-03-16T23:40:00,vfh,84.69
2024-03-16T23:41:00,vfh,52.52
2024-03-16T23:42:00,vfh,52.52
2024-03-16T23:43:00,vfh,97.42
2024-03-16T23:44:00,vfh,92.58
2024-03-16T23:45:00,vfh,92.58
2024-03-16T23:46:00,vfh,66.66
2024-03-16T23:47:00,vfh,66.66
2024-03-16T23:48:00,vfh,42.42
2024-03-16T23:49:00,vfh,34.04
2024-03-16T23:50:00,vfh,22.77
2024-03-16T23:51:00,vfh,22.77
2024-03-16T23:52:00,vfh,7.09
2024-03-16T23:53:00,vfh,8.19
2024-03-16T23:54:00,vfh,13.38
2024-03-16T23:55:00,vfh,39.79
2024-03-16T23:56:00,vfh,39.79
2024-03-16T23:57:00,vfh,35.64
2024-03-16T23:58:00,vfh,35.64
2024-03-16T23:59:00,vfh,46.31
