#datetime,building,power
2023-05-02T22:12:00,vfh,108.32
2023-05-02T22:13:00,vfh,108.32
2023-05-02T22:14:00,vfh,64.16
2023-05-02T22:15:00,vfh,43.13
2023-05-02T22:16:00,vfh,93.15
2023-05-02T22:17:00,vfh,93.15
2023-05-02T22:18:00,vfh,48.83
2023-05-02T22:19:00,vfh,66.65
2023-05-02T22:20:00,vfh,46.69
2023-05-02T22:21:00,vfh,52.32
2023-05-02T22:22:00,vfh,48.80
2023-05-02T22:23:00,vfh,48.80
2023-05-02T22:24:00,vfh,38.42
2023-05-02T22:25:00,vfh,42.17
2023-05-02T22:26:00,vfh,77.78
2023-05-02T22:27:00,vfh,55.68
2023-05-02T22:28:00,vfh,74.38
2023-05-02T22:29:00,vfh,54.81
2023-05-02T22:30:00,vfh,81.62
2023-05-02T22:31:00,vfh,56.14
2023-05-02T22:32:00,vfh,56.14
2023-05-02T22:33:00,vfh,109.35
2023-05-02T22:34:00,vfh,109.35
2023-05-02T22:35:00,vfh,71.63
2023-05-02T22:36:00,vfh,80.87
2023-05-02T22:37:00,vfh,80.87
2023-05-02T22:38:00,vfh,28.01
2023-05-02T22:39:00,vfh,34.78
2023-05-02T22:40:00,vfh,56.29
2023-05-02T22:41:00,vfh,41.30
2023-05-02T22:42:00,vfh,70.14
2023-05-02T22:43:00,vfh,73.13
2023-05-02T22:44:00,vfh,49.94
2023-05-02T22:45:00,vfh,49.94
2023-05-02T22:46:00,vfh,64.34
2023-05-02T22:47:00,vfh,65.48
2023-05-02T22:48:00,vfh,69.21
2023-05-02T22:49:00,vfh,76.30
2023-05-02T22:50:00,vfh,5.99
2023-05-02T22:51:00,vfh,5.99
2023-05-02T22:52:00,vfh,115.93
2023-05-02T22:53:00,vfh,124.94
2023-05-02T22:54:00,vfh,81.96
2023-05-02T22:55:00,vfh,81.96
2023-05-02T22:56:00,vfh,108.00
2023-05-02T22:57:00,vfh,92.62
2023-05-02T22:58:00,vfh,53.22
2023-05-02T22:59:00,vfh,53.22
2023-05-02T23:00:00,vfh,13.34
2023-05-02T23:01:00,vfh,29.16
2023-05-02T23:02:00,vfh,39.60
2023-05-02T23:03:00,vfh,78.45
2023-05-02T23:04:00,vfh,71.89
2023-05-02T23:05:00,vfh,17.98
2023-05-02T23:06:00,vfh,67.46
2023-05-02T23:07:00,vfh,67.46
2023-05-02T23:08:00,vfh,69.95
2023-05-02T23:09:00,vfh,69.95
2023-05-02T23:10:00,vfh,48.04
2023-05-02T23:11:00,vfh,48.04
2023-05-02T23:12:00,vfh,96.15
2023-05-02T23:13:00,vfh,61.74
2023-05-02T23:14:00,vfh,70.14
2023-05-02T23:15:00,vfh,115.66
2023-05-02T23:16:00,vfh,118.68
2023-05-02T23:17:00,vfh,85.77
2023-05-02T23:18:00,vfh,64.84
2023-05-02T23:19:00,vfh,64.84
2023-05-02T23:20:00,vfh,87.46
2023-05-02T23:21:00,vfh,69.95
2023-05-02T23:22:00,vfh,78.47
2023-05-02T23:23:00,vfh,78.47
2023-05-02T23:24:00,vfh,51.78
2023-05-02T23:25:00,vfh,100.38
2023-05-02T23:26:00,vfh,79.20
2023-05-02T23:27:00,vfh,94.56
2023-05-02T23:28:00,vfh,55.18
2023-05-02T23:29:00,vfh,45.51
2023-05-02T23:30:00,vfh,52.16
2023-05-02T23:31:00,vfh,54.15
2023-05-02T23:32:00,vfh,17.47
2023-05-02T23:33:00,vfh,31.25
2023-05-02T23:34:00,vfh,88.59
2023-05-02T23:35:00,vfh,123.58
2023-05-02T23:36:00,vfh,98.86
2023-05-02T23:37:00,vfh,96.07
2023-05-02T23:38:00,vfh,96.07
2023-05-02T23:39:00,vfh,65.25
2023-05-02T23:40:00,vfh,58.02
2023-05-02T23:41:00,vfh,71.91
2023-05-02T23:42:00,vfh,81.86
2023-05-02T23:43:00,vfh,68.76
2023-05-02T23:44:00,vfh,65.26
2023-05-02T23:45:00,vfh,65.26
2023-05-02T23:46:00,vfh,18.66
2023-05-02T23:47:00,vfh,28.80
2023-05-02T23:48:00,vfh,28.80
2023-05-02T23:49:00,vfh,90.00
2023-05-02T23:50:00,vfh,90.00
2023-05-02T23:51:00,vfh,7.43
2023-05-02T23:52:00,vfh,7.43
2023-05-02T23:53:00,vfh,24.72
2023-05-02T23:54:00,vfh,24.24
2023-05-02T23:55:00,vfh,36.12
2023-05-02T23:56:00,vfh,77.70
2023-05-02T23:57:00,vfh,63.22
2023-05-02T23:58:00,vfh,60.18
2023-05-02T23:59:00,vfh,53.09
