2023-10-07T22:12:00,hdy,75.90
2023-10-07T22:13:00,hdy,77.13
2023-10-07T22:14:00,hdy,78.01
2023-10-07T22:15:00,hdy,77.95
2023-10-07T22:16:00,hdy,76.40
2023-10-07T22:17:00,hdy,73.94
2023-10-07T22:18:00,hdy,75.60
2023-10-07T22:19:00,hdy,75.76
2023-10-07T22:20:00,hdy,96.61
2023-10-07T22:21:00,hdy,74.92
2023-10-07T22:22:00,hdy,71.97
2023-10-07T22:23:00,hdy,71.25
2023-10-07T22:24:00,hdy,73.28
2023-10-07T22:25:00,hdy,72.49
2023-10-07T22:26:00,hdy,72.07
2023-10-07T22:27:00,hdy,71.82
2023-10-07T22:28:00,hdy,71.63
2023-10-07T22:29:00,hdy,73.49
2023-10-07T22:30:00,hdy,74.41
2023-10-07T22:31:00,hdy,75.07
2023-10-07T22:32:00,hdy,74.63
2023-10-07T22:33:00,hdy,72.37
2023-10-07T22:34:00,hdy,73.07
2023-10-07T22:35:00,hdy,71.44
2023-10-07T22:36:00,hdy,71.52
2023-10-07T22:37:00,hdy,93.08
2023-10-07T22:38:00,hdy,72.24
2023-10-07T22:39:00,hdy,71.65
2023-10-07T22:40:00,hdy,71.38
2023-10-07T22:41:00,hdy,70.44
2023-10-07T22:42:00,hdy,94.07
2023-10-07T22:43:00,hdy,69.54
2023-10-07T22:44:00,hdy,72.30
2023-10-07T22:45:00,hdy,73.61
2023-10-07T22:46:00,hdy,71.13
2023-10-07T22:47:00,hdy,69.89
2023-10-07T22:48:00,hdy,67.47
2023-10-07T22:49:00,hdy,69.06
2023-10-07T22:50:00,hdy,94.58
