#datetime,building,power
2021-12-03T22:12:00,mcc,62.35
2021-12-03T22:13:00,mcc,61.79
2021-12-03T22:14:00,mcc,59.89
2021-12-03T22:15:00,mcc,62.55
2021-12-03T22:16:00,mcc,61.08
2021-12-03T22:17:00,mcc,62.19
2021-12-03T22:18:00,mcc,62.79
2021-12-03T22:19:00,mcc,60.51
2021-12-03T22:20:00,mcc,60.22
2021-12-03T22:21:00,mcc,59.74
2021-12-03T22:22:00,mcc,61.22
2021-12-03T22:23:00,mcc,62.03
2021-12-03T22:24:00,mcc,61.23
2021-12-03T22:25:00,mcc,60.15
2021-12-03T22:26:00,mcc,59.93
2021-12-03T22:27:00,mcc,61.97
2021-12-03T22:28:00,mcc,60.27
2021-12-03T22:29:00,mcc,62.93
2021-12-03T22:30:00,mcc,74.24
2021-12-03T22:31:00,mcc,72.02
2021-12-03T22:32:00,mcc,60.61
2021-12-03T22:33:00,mcc,61.32
2021-12-03T22:34:00,mcc,59.20
2021-12-03T22:35:00,mcc,58.59
2021-12-03T22:36:00,mcc,58.84
2021-12-03T22:37:00,mcc,58.06
2021-12-03T22:38:00,mcc,59.15
2021-12-03T22:39:00,mcc,62.98
2021-12-03T22:40:00,mcc,64.33
2021-12-03T22:41:00,mcc,62.01
2021-12-03T22:42:00,mcc,61.72
2021-12-03T22:43:00,mcc,60.59
2021-12-03T22:44:00,mcc,59.76
2021-12-03T22:45:00,mcc,72.09
2021-12-03T22:46:00,mcc,71.77
2021-12-03T22:47:00,mcc,70.04
2021-12-03T22:48:00,mcc,76.76
2021-12-03T22:49:00,mcc,60.18
2021-12-03T22:50:00,mcc,59.86
2021-12-03T22:51:00,mcc,57.92
2021-12-03T22:52:00,mcc,56.18
2021-12-03T22:53:00,mcc,59.76
2021-12-03T22:54:00,mcc,60.35
2021-12-03T22:55:00,mcc,61.35
2021-12-03T22:56:00,mcc,61.03
2021-12-03T22:57:00,mcc,61.38
2021-12-03T22:58:00,mcc,58.66
2021-12-03T22:59:00,mcc,59.06
2021-12-03T23:00:00,mcc,59.95
2021-12-03T23:01:00,mcc,60.87
2021-12-03T23:02:00,mcc,59.89
2021-12-03T23:03:00,mcc,65.84
2021-12-03T23:04:00,mcc,66.05
2021-12-03T23:05:00,mcc,68.99
2021-12-03T23:06:00,mcc,67.68
2021-12-03T23:07:00,mcc,61.53
2021-12-03T23:08:00,mcc,59.67
2021-12-03T23:09:00,mcc,60.02
2021-12-03T23:10:00,mcc,59.62
2021-12-03T23:11:00,mcc,61.06
2021-12-03T23:12:00,mcc,60.66
2021-12-03T23:13:00,mcc,60.17
2021-12-03T23:14:00,mcc,58.77
2021-12-03T23:15:00,mcc,59.63
2021-12-03T23:16:00,mcc,61.13
2021-12-03T23:17:00,mcc,61.03
2021-12-03T23:18:00,mcc,62.55
2021-12-03T23:19:00,mcc,59.63
2021-12-03T23:20:00,mcc,69.75
2021-12-03T23:21:00,mcc,68.62
2021-12-03T23:22:00,mcc,58.97
2021-12-03T23:23:00,mcc,58.62
2021-12-03T23:24:00,mcc,63.06
2021-12-03T23:25:00,mcc,59.97
2021-12-03T23:26:00,mcc,60.25
2021-12-03T23:27:00,mcc,65.04
2021-12-03T23:28:00,mcc,63.09
2021-12-03T23:29:00,mcc,62.19
2021-12-03T23:30:00,mcc,61.76
2021-12-03T23:31:00,mcc,61.38
2021-12-03T23:32:00,mcc,61.17
2021-12-03T23:33:00,mcc,61.58
2021-12-03T23:34:00,mcc,61.63
2021-12-03T23:35:00,mcc,60.32
2021-12-03T23:36:00,mcc,69.14
2021-12-03T23:37:00,mcc,60.40
2021-12-03T23:38:00,mcc,61.85
2021-12-03T23:39:00,mcc,61.97
2021-12-03T23:40:00,mcc,61.77
2021-12-03T23:41:00,mcc,59.86
2021-12-03T23:42:00,mcc,62.94
2021-12-03T23:43:00,mcc,61.48
2021-12-03T23:44:00,mcc,68.97
2021-12-03T23:45:00,mcc,60.57
2021-12-03T23:46:00,mcc,62.15
2021-12-03T23:47:00,mcc,61.22
2021-12-03T23:48:00,mcc,59.94
2021-12-03T23:49:00,mcc,60.34
2021-12-03T23:50:00,mcc,60.11
2021-12-03T23:51:00,mcc,59.13
2021-12-03T23:52:00,mcc,55.39
2021-12-03T23:53:00,mcc,65.19
2021-12-03T23:54:00,mcc,61.93
2021-12-03T23:55:00,mcc,60.03
2021-12-03T23:56:00,mcc,58.97
2021-12-03T23:57:00,mcc,61.09
2021-12-03T23:58:00,mcc,69.47
2021-12-03T23:59:00,mcc,69.81
