#datetime,building,power
2023-03-26T23:18:00,atd,32.88
2023-03-26T23:19:00,atd,19.61
2023-03-26T23:20:00,atd,21.18
2023-03-26T23:21:00,atd,17.06
2023-03-26T23:22:00,atd,15.67
2023-03-26T23:23:00,atd,15.31
2023-03-26T23:24:00,atd,16.10
2023-03-26T23:25:00,atd,17.25
2023-03-26T23:26:00,atd,16.71
2023-03-26T23:27:00,atd,17.03
2023-03-26T23:28:00,atd,19.03
2023-03-26T23:29:00,atd,21.56
2023-03-26T23:30:00,atd,21.09
2023-03-26T23:31:00,atd,18.96
2023-03-26T23:32:00,atd,23.77
2023-03-26T23:33:00,atd,25.06
2023-03-26T23:34:00,atd,25.87
2023-03-26T23:35:00,atd,22.66
2023-03-26T23:36:00,atd,23.95
2023-03-26T23:37:00,atd,32.49
2023-03-26T23:38:00,atd,20.37
2023-03-26T23:39:00,atd,17.91
2023-03-26T23:40:00,atd,16.42
2023-03-26T23:41:00,atd,15.81
2023-03-26T23:42:00,atd,17.02
2023-03-26T23:43:00,atd,21.11
2023-03-26T23:44:00,atd,18.60
2023-03-26T23:45:00,atd,21.62
2023-03-26T23:46:00,atd,19.61
2023-03-26T23:47:00,atd,19.98
2023-03-26T23:48:00,atd,18.74
2023-03-26T23:49:00,atd,17.69
2023-03-26T23:50:00,atd,20.56
2023-03-26T23:51:00,atd,21.16
2023-03-26T23:52:00,atd,21.87
