#datetime,building,power
2023-10-29T23:18:00,prt,28.57
2023-10-29T23:19:00,prt,29.26
2023-10-29T23:20:00,prt,29.10
2023-10-29T23:21:00,prt,31.03
2023-10-29T23:22:00,prt,31.87
2023-10-29T23:23:00,prt,39.72
2023-10-29T23:24:00,prt,32.41
2023-10-29T23:25:00,prt,29.30
2023-10-29T23:26:00,prt,32.23
2023-10-29T23:27:00,prt,30.65
2023-10-29T23:28:00,prt,31.23
2023-10-29T23:29:00,prt,30.86
2023-10-29T23:30:00,prt,29.72
2023-10-29T23:31:00,prt,26.92
2023-10-29T23:32:00,prt,27.21
2023-10-29T23:33:00,prt,27.37
2023-10-29T23:34:00,prt,26.61
2023-10-29T23:35:00,prt,27.97
2023-10-29T23:36:00,prt,34.59
2023-10-29T23:37:00,prt,31.75
2023-10-29T23:38:00,prt,32.97
2023-10-29T23:39:00,prt,29.94
2023-10-29T23:40:00,prt,45.02
2023-10-29T23:41:00,prt,27.94
2023-10-29T23:42:00,prt,29.08
2023-10-29T23:43:00,prt,31.25
2023-10-29T23:44:00,prt,28.59
2023-10-29T23:45:00,prt,27.82
2023-10-29T23:46:00,prt,27.03
2023-10-29T23:47:00,prt,25.07
2023-10-29T23:48:00,prt,26.32
2023-10-29T23:49:00,prt,25.55
2023-10-29T23:50:00,prt,31.76
2023-10-29T23:51:00,prt,30.19
2023-10-29T23:52:00,prt,28.95
2023-10-29T23:53:00,prt,26.08
2023-10-29T23:54:00,prt,25.78
2023-10-29T23:55:00,prt,28.17
2023-10-29T23:56:00,prt,28.48
2023-10-29T23:57:00,prt,28.29
2023-10-29T23:58:00,prt,30.42
2023-10-29T23:59:00,prt,28.45
