#datetime,building,power
2024-03-25T23:18:00,prt,23.12
2024-03-25T23:19:00,prt,22.84
2024-03-25T23:20:00,prt,23.83
2024-03-25T23:21:00,prt,34.12
2024-03-25T23:22:00,prt,31.01
2024-03-25T23:23:00,prt,32.06
2024-03-25T23:24:00,prt,26.44
2024-03-25T23:25:00,prt,24.62
2024-03-25T23:26:00,prt,23.66
2024-03-25T23:27:00,prt,23.07
2024-03-25T23:28:00,prt,22.64
2024-03-25T23:29:00,prt,21.27
2024-03-25T23:30:00,prt,20.67
2024-03-25T23:31:00,prt,20.92
2024-03-25T23:32:00,prt,23.72
2024-03-25T23:33:00,prt,20.81
2024-03-25T23:34:00,prt,22.52
2024-03-25T23:35:00,prt,22.54
2024-03-25T23:36:00,prt,22.82
2024-03-25T23:37:00,prt,24.72
2024-03-25T23:38:00,prt,24.65
2024-03-25T23:39:00,prt,24.16
2024-03-25T23:40:00,prt,21.22
2024-03-25T23:41:00,prt,21.23
2024-03-25T23:42:00,prt,23.10
2024-03-25T23:43:00,prt,27.84
2024-03-25T23:44:00,prt,33.54
2024-03-25T23:45:00,prt,34.80
2024-03-25T23:46:00,prt,30.68
2024-03-25T23:47:00,prt,30.96
2024-03-25T23:48:00,prt,22.24
2024-03-25T23:49:00,prt,22.72
2024-03-25T23:50:00,prt,22.81
2024-03-25T23:51:00,prt,22.47
2024-03-25T23:52:00,prt,21.44
2024-03-25T23:53:00,prt,27.32
2024-03-25T23:54:00,prt,26.85
2024-03-25T23:55:00,prt,24.41
2024-03-25T23:56:00,prt,20.70
2024-03-25T23:57:00,prt,20.07
2024-03-25T23:58:00,prt,21.50
2024-03-25T23:59:00,prt,22.00
