#datetime,building,power
2024-01-18T22:12:00,rvs,34.45
2024-01-18T22:13:00,rvs,42.48
2024-01-18T22:14:00,rvs,46.67
2024-01-18T22:15:00,rvs,45.58
2024-01-18T22:16:00,rvs,40.53
2024-01-18T22:17:00,rvs,54.65
2024-01-18T22:18:00,rvs,66.60
2024-01-18T22:19:00,rvs,70.51
2024-01-18T22:20:00,rvs,59.31
2024-01-18T22:21:00,rvs,57.26
2024-01-18T22:22:00,rvs,52.53
2024-01-18T22:23:00,rvs,46.08
2024-01-18T22:24:00,rvs,46.10
2024-01-18T22:25:00,rvs,61.35
2024-01-18T22:26:00,rvs,44.92
2024-01-18T22:27:00,rvs,48.01
2024-01-18T22:28:00,rvs,44.82
2024-01-18T22:29:00,rvs,44.48
2024-01-18T22:30:00,rvs,54.44
2024-01-18T22:31:00,rvs,56.24
2024-01-18T22:32:00,rvs,50.79
2024-01-18T22:33:00,rvs,52.76
2024-01-18T22:34:00,rvs,60.59
2024-01-18T22:35:00,rvs,65.01
2024-01-18T22:36:00,rvs,57.48
2024-01-18T22:37:00,rvs,57.61
2024-01-18T22:38:00,rvs,73.35
2024-01-18T22:39:00,rvs,72.86
2024-01-18T22:40:00,rvs,65.38
2024-01-18T22:41:00,rvs,54.03
2024-01-18T22:42:00,rvs,50.44
2024-01-18T22:43:00,rvs,51.39
2024-01-18T22:44:00,rvs,54.45
2024-01-18T22:45:00,rvs,58.74
2024-01-18T22:46:00,rvs,57.99
2024-01-18T22:47:00,rvs,65.65
2024-01-18T22:48:00,rvs,73.13
2024-01-18T22:49:00,rvs,75.44
2024-01-18T22:50:00,rvs,75.41
2024-01-18T22:51:00,rvs,76.20
2024-01-18T22:52:00,rvs,76.70
2024-01-18T22:53:00,rvs,74.48
2024-01-18T22:54:00,rvs,57.45
2024-01-18T22:55:00,rvs,64.19
2024-01-18T22:56:00,rvs,62.68
2024-01-18T22:57:00,rvs,56.90
2024-01-18T22:58:00,rvs,60.41
2024-01-18T22:59:00,rvs,54.93
2024-01-18T23:00:00,rvs,45.94
2024-01-18T23:01:00,rvs,46.11
2024-01-18T23:02:00,rvs,40.20
2024-01-18T23:03:00,rvs,55.74
2024-01-18T23:04:00,rvs,55.10
2024-01-18T23:05:00,rvs,58.82
2024-01-18T23:06:00,rvs,39.45
2024-01-18T23:07:00,rvs,38.66
2024-01-18T23:08:00,rvs,32.97
2024-01-18T23:09:00,rvs,40.23
2024-01-18T23:10:00,rvs,44.80
2024-01-18T23:11:00,rvs,40.13
2024-01-18T23:12:00,rvs,53.56
2024-01-18T23:13:00,rvs,54.24
2024-01-18T23:14:00,rvs,62.93
2024-01-18T23:15:00,rvs,64.39
2024-01-18T23:16:00,rvs,59.07
2024-01-18T23:17:00,rvs,66.99
2024-01-18T23:18:00,rvs,63.52
2024-01-18T23:19:00,rvs,68.00
2024-01-18T23:20:00,rvs,60.33
2024-01-18T23:21:00,rvs,66.94
2024-01-18T23:22:00,rvs,67.08
2024-01-18T23:23:00,rvs,53.54
2024-01-18T23:24:00,rvs,47.62
2024-01-18T23:25:00,rvs,55.30
2024-01-18T23:26:00,rvs,54.03
2024-01-18T23:27:00,rvs,54.49
2024-01-18T23:28:00,rvs,56.53
2024-01-18T23:29:00,rvs,39.28
2024-01-18T23:30:00,rvs,40.28
2024-01-18T23:31:00,rvs,27.79
2024-01-18T23:32:00,rvs,32.17
2024-01-18T23:33:00,rvs,26.23
2024-01-18T23:34:00,rvs,30.91
2024-01-18T23:35:00,rvs,34.92
2024-01-18T23:36:00,rvs,34.48
2024-01-18T23:37:00,rvs,34.38
2024-01-18T23:38:00,rvs,35.50
2024-01-18T23:39:00,rvs,37.79
2024-01-18T23:40:00,rvs,44.28
2024-01-18T23:41:00,rvs,42.56
2024-01-18T23:42:00,rvs,49.22
2024-01-18T23:43:00,rvs,49.31
2024-01-18T23:44:00,rvs,42.10
2024-01-18T23:45:00,rvs,44.26
2024-01-18T23:46:00,rvs,41.06
2024-01-18T23:47:00,rvs,29.30
2024-01-18T23:48:00,rvs,30.92
2024-01-18T23:49:00,rvs,30.42
2024-01-18T23:50:00,rvs,30.58
2024-01-18T23:51:00,rvs,32.10
2024-01-18T23:52:00,rvs,31.93
2024-01-18T23:53:00,rvs,32.15
2024-01-18T23:54:00,rvs,43.48
2024-01-18T23:55:00,rvs,38.98
2024-01-18T23:56:00,rvs,57.05
2024-01-18T23:57:00,rvs,57.53
2024-01-18T23:58:00,rvs,63.14
2024-01-18T23:59:00,rvs,48.15
