#datetime,building,power
2022-11-10T22:12:00,mnr,12.68
2022-11-10T22:13:00,mnr,12.48
2022-11-10T22:14:00,mnr,12.57
2022-11-10T22:15:00,mnr,12.57
2022-11-10T22:16:00,mnr,12.53
2022-11-10T22:17:00,mnr,12.49
2022-11-10T22:18:00,mnr,12.53
2022-11-10T22:19:00,mnr,13.05
2022-11-10T22:20:00,mnr,11.32
2022-11-10T22:21:00,mnr,10.86
2022-11-10T22:22:00,mnr,10.55
2022-11-10T22:23:00,mnr,10.54
2022-11-10T22:24:00,mnr,10.56
2022-11-10T22:25:00,mnr,10.52
2022-11-10T22:26:00,mnr,10.56
2022-11-10T22:27:00,mnr,10.54
2022-11-10T22:28:00,mnr,10.50
2022-11-10T22:29:00,mnr,10.46
2022-11-10T22:30:00,mnr,10.42
2022-11-10T22:31:00,mnr,10.35
2022-11-10T22:32:00,mnr,10.34
2022-11-10T22:33:00,mnr,10.49
2022-11-10T22:34:00,mnr,10.42
2022-11-10T22:35:00,mnr,10.41
2022-11-10T22:36:00,mnr,10.55
2022-11-10T22:37:00,mnr,10.50
2022-11-10T22:38:00,mnr,10.47
2022-11-10T22:39:00,mnr,10.48
2022-11-10T22:40:00,mnr,10.70
2022-11-10T22:41:00,mnr,10.60
2022-11-10T22:42:00,mnr,10.64
2022-11-10T22:43:00,mnr,10.11
2022-11-10T22:44:00,mnr,10.02
2022-11-10T22:45:00,mnr,9.97
2022-11-10T22:46:00,mnr,9.79
2022-11-10T22:47:00,mnr,9.81
2022-11-10T22:48:00,mnr,9.54
2022-11-10T22:49:00,mnr,9.65
2022-11-10T22:50:00,mnr,9.53
2022-11-10T22:51:00,mnr,10.16
2022-11-10T22:52:00,mnr,9.97
2022-11-10T22:53:00,mnr,9.48
2022-11-10T22:54:00,mnr,9.53
2022-11-10T22:55:00,mnr,9.54
2022-11-10T22:56:00,mnr,10.22
2022-11-10T22:57:00,mnr,9.73
2022-11-10T22:58:00,mnr,10.16
2022-11-10T22:59:00,mnr,10.41
2022-11-10T23:00:00,mnr,9.68
2022-11-10T23:01:00,mnr,10.42
2022-11-10T23:02:00,mnr,9.68
2022-11-10T23:03:00,mnr,10.14
2022-11-10T23:04:00,mnr,10.14
2022-11-10T23:05:00,mnr,10.04
2022-11-10T23:06:00,mnr,10.03
2022-11-10T23:07:00,mnr,10.04
2022-11-10T23:08:00,mnr,10.20
2022-11-10T23:09:00,mnr,10.12
2022-11-10T23:10:00,mnr,9.98
2022-11-10T23:11:00,mnr,9.78
2022-11-10T23:12:00,mnr,9.93
2022-11-10T23:13:00,mnr,9.97
2022-11-10T23:14:00,mnr,10.24
2022-11-10T23:15:00,mnr,9.67
2022-11-10T23:16:00,mnr,9.57
2022-11-10T23:17:00,mnr,9.54
2022-11-10T23:18:00,mnr,9.56
2022-11-10T23:19:00,mnr,9.64
2022-11-10T23:20:00,mnr,9.59
2022-11-10T23:21:00,mnr,9.56
2022-11-10T23:22:00,mnr,9.92
2022-11-10T23:23:00,mnr,9.70
2022-11-10T23:24:00,mnr,10.57
2022-11-10T23:25:00,mnr,11.13
2022-11-10T23:26:00,mnr,11.36
2022-11-10T23:27:00,mnr,11.56
2022-11-10T23:28:00,mnr,11.25
2022-11-10T23:29:00,mnr,11.25
2022-11-10T23:30:00,mnr,11.22
2022-11-10T23:31:00,mnr,11.35
2022-11-10T23:32:00,mnr,12.12
2022-11-10T23:33:00,mnr,11.33
2022-11-10T23:34:00,mnr,11.22
2022-11-10T23:35:00,mnr,11.22
2022-11-10T23:36:00,mnr,11.22
2022-11-10T23:37:00,mnr,11.38
2022-11-10T23:38:00,mnr,12.18
2022-11-10T23:39:00,mnr,11.05
2022-11-10T23:40:00,mnr,11.13
2022-11-10T23:41:00,mnr,11.05
2022-11-10T23:42:00,mnr,10.96
2022-11-10T23:43:00,mnr,10.98
2022-11-10T23:44:00,mnr,11.23
2022-11-10T23:45:00,mnr,11.04
2022-11-10T23:46:00,mnr,11.08
2022-11-10T23:47:00,mnr,11.10
2022-11-10T23:48:00,mnr,11.05
2022-11-10T23:49:00,mnr,11.16
2022-11-10T23:50:00,mnr,11.20
2022-11-10T23:51:00,mnr,11.10
2022-11-10T23:52:00,mnr,11.19
2022-11-10T23:53:00,mnr,11.02
2022-11-10T23:54:00,mnr,10.90
2022-11-10T23:55:00,mnr,10.61
2022-11-10T23:56:00,mnr,10.63
2022-11-10T23:57:00,mnr,11.35
2022-11-10T23:58:00,mnr,11.27
2022-11-10T23:59:00,mnr,10.47
