#datetime,building,power
2024-04-07T22:12:00,hdy,64.50
2024-04-07T22:13:00,hdy,65.01
2024-04-07T22:14:00,hdy,66.32
2024-04-07T22:15:00,hdy,86.01
2024-04-07T22:16:00,hdy,63.86
2024-04-07T22:17:00,hdy,62.83
2024-04-07T22:18:00,hdy,63.25
2024-04-07T22:19:00,hdy,81.35
2024-04-07T22:20:00,hdy,64.35
2024-04-07T22:21:00,hdy,61.98
2024-04-07T22:22:00,hdy,82.50
2024-04-07T22:23:00,hdy,63.07
2024-04-07T22:24:00,hdy,62.61
2024-04-07T22:25:00,hdy,63.63
2024-04-07T22:26:00,hdy,64.24
2024-04-07T22:27:00,hdy,66.53
2024-04-07T22:28:00,hdy,67.01
2024-04-07T22:29:00,hdy,64.06
2024-04-07T22:30:00,hdy,64.38
2024-04-07T22:31:00,hdy,62.94
2024-04-07T22:32:00,hdy,63.68
2024-04-07T22:33:00,hdy,87.62
2024-04-07T22:34:00,hdy,64.38
2024-04-07T22:35:00,hdy,64.62
2024-04-07T22:36:00,hdy,68.54
2024-04-07T22:37:00,hdy,68.77
2024-04-07T22:38:00,hdy,62.60
2024-04-07T22:39:00,hdy,61.09
2024-04-07T22:40:00,hdy,61.93
2024-04-07T22:41:00,hdy,62.68
2024-04-07T22:42:00,hdy,63.21
2024-04-07T22:43:00,hdy,63.53
2024-04-07T22:44:00,hdy,63.02
2024-04-07T22:45:00,hdy,63.20
2024-04-07T22:46:00,hdy,79.93
2024-04-07T22:47:00,hdy,62.24
2024-04-07T22:48:00,hdy,85.33
2024-04-07T22:49:00,hdy,64.89
2024-04-07T22:50:00,hdy,63.14
2024-04-07T22:51:00,hdy,61.68
2024-04-07T22:52:00,hdy,62.78
2024-04-07T22:53:00,hdy,60.90
2024-04-07T22:54:00,hdy,62.09
2024-04-07T22:55:00,hdy,61.28
2024-04-07T22:56:00,hdy,62.59
2024-04-07T22:57:00,hdy,83.10
2024-04-07T22:58:00,hdy,62.86
2024-04-07T22:59:00,hdy,62.78
2024-04-07T23:00:00,hdy,60.97
2024-04-07T23:01:00,hdy,60.76
2024-04-07T23:02:00,hdy,60.30
2024-04-07T23:03:00,hdy,62.78
2024-04-07T23:04:00,hdy,61.95
2024-04-07T23:05:00,hdy,62.30
2024-04-07T23:06:00,hdy,61.68
2024-04-07T23:07:00,hdy,60.47
2024-04-07T23:08:00,hdy,62.23
2024-04-07T23:09:00,hdy,62.50
2024-04-07T23:10:00,hdy,62.34
2024-04-07T23:11:00,hdy,84.75
2024-04-07T23:12:00,hdy,60.89
2024-04-07T23:13:00,hdy,62.03
2024-04-07T23:14:00,hdy,59.40
2024-04-07T23:15:00,hdy,60.78
2024-04-07T23:16:00,hdy,61.90
2024-04-07T23:17:00,hdy,62.17
2024-04-07T23:18:00,hdy,84.63
2024-04-07T23:19:00,hdy,61.33
2024-04-07T23:20:00,hdy,79.13
2024-04-07T23:21:00,hdy,60.44
2024-04-07T23:22:00,hdy,82.73
2024-04-07T23:23:00,hdy,63.25
2024-04-07T23:24:00,hdy,61.14
2024-04-07T23:25:00,hdy,61.54
2024-04-07T23:26:00,hdy,62.06
2024-04-07T23:27:00,hdy,61.65
2024-04-07T23:28:00,hdy,61.99
2024-04-07T23:29:00,hdy,61.07
2024-04-07T23:30:00,hdy,61.56
2024-04-07T23:31:00,hdy,63.07
2024-04-07T23:32:00,hdy,61.59
2024-04-07T23:33:00,hdy,81.96
2024-04-07T23:34:00,hdy,57.88
2024-04-07T23:35:00,hdy,59.25
2024-04-07T23:36:00,hdy,58.25
2024-04-07T23:37:00,hdy,59.72
2024-04-07T23:38:00,hdy,60.81
2024-04-07T23:39:00,hdy,57.52
2024-04-07T23:40:00,hdy,72.43
2024-04-07T23:41:00,hdy,57.70
2024-04-07T23:42:00,hdy,58.21
2024-04-07T23:43:00,hdy,59.75
2024-04-07T23:44:00,hdy,60.91
2024-04-07T23:45:00,hdy,80.10
2024-04-07T23:46:00,hdy,59.08
2024-04-07T23:47:00,hdy,58.85
2024-04-07T23:48:00,hdy,81.49
2024-04-07T23:49:00,hdy,60.18
2024-04-07T23:50:00,hdy,59.31
2024-04-07T23:51:00,hdy,59.70
2024-04-07T23:52:00,hdy,60.14
2024-04-07T23:53:00,hdy,60.58
2024-04-07T23:54:00,hdy,60.18
2024-04-07T23:55:00,hdy,61.60
2024-04-07T23:56:00,hdy,79.66
2024-04-07T23:57:00,hdy,57.87
2024-04-07T23:58:00,hdy,78.05
2024-04-07T23:59:00,hdy,57.18
