#datetime,building,power
2023-12-17T21:52:00,aln,19.19
2023-12-17T21:54:00,aln,9.61
2023-12-17T21:55:00,aln,19.19
2023-12-17T21:56:00,aln,9.61
2023-12-17T21:58:00,aln,19.19
2023-12-17T22:00:00,aln,19.22
2023-12-17T22:01:00,aln,9.61
2023-12-17T22:03:00,aln,16.79
2023-12-17T22:06:00,aln,28.80
2023-12-17T22:08:00,aln,19.19
2023-12-17T22:10:00,aln,19.22
2023-12-17T22:12:00,aln,19.19
2023-12-17T22:14:00,aln,19.19
2023-12-17T22:15:00,aln,9.61
2023-12-17T22:18:00,aln,16.82
2023-12-17T22:19:00,aln,19.19
2023-12-17T22:21:00,aln,16.79
2023-12-17T22:22:00,aln,9.61
2023-12-17T22:24:00,aln,19.19
2023-12-17T22:26:00,aln,16.82
2023-12-17T22:27:00,aln,9.61
2023-12-17T22:28:00,aln,9.58
2023-12-17T22:30:00,aln,19.22
2023-12-17T22:32:00,aln,16.79
2023-12-17T22:34:00,aln,19.19
2023-12-17T22:36:00,aln,9.61
2023-12-17T22:37:00,aln,19.19
2023-12-17T22:39:00,aln,19.22
2023-12-17T22:40:00,aln,7.21
2023-12-17T22:42:00,aln,19.19
2023-12-17T22:44:00,aln,19.19
2023-12-17T22:45:00,aln,7.21
2023-12-17T22:47:00,aln,21.59
2023-12-17T22:49:00,aln,19.22
2023-12-17T22:51:00,aln,16.79
2023-12-17T22:52:00,aln,9.61
2023-12-17T22:54:00,aln,19.19
2023-12-17T22:55:00,aln,7.21
2023-12-17T22:56:00,aln,9.61
2023-12-17T22:58:00,aln,19.19
2023-12-17T22:59:00,aln,9.61
2023-12-17T23:00:00,aln,9.58
2023-12-17T23:02:00,aln,16.82
2023-12-17T23:03:00,aln,9.58
2023-12-17T23:04:00,aln,9.61
2023-12-17T23:06:00,aln,19.19
2023-12-17T23:08:00,aln,16.82
2023-12-17T23:10:00,aln,19.19
2023-12-17T23:12:00,aln,19.22
2023-12-17T23:14:00,aln,19.19
2023-12-17T23:16:00,aln,19.19
2023-12-17T23:18:00,aln,19.22
2023-12-17T23:20:00,aln,16.79
2023-12-17T23:22:00,aln,19.19
2023-12-17T23:23:00,aln,9.61
2023-12-17T23:25:00,aln,16.82
2023-12-17T23:26:00,aln,9.58
2023-12-17T23:29:00,aln,16.82
2023-12-17T23:30:00,aln,19.19
2023-12-17T23:32:00,aln,19.19
2023-12-17T23:34:00,aln,16.82
2023-12-17T23:35:00,aln,9.61
2023-12-17T23:37:00,aln,19.19
2023-12-17T23:39:00,aln,16.79
2023-12-17T23:40:00,aln,9.61
2023-12-17T23:42:00,aln,19.19
2023-12-17T23:44:00,aln,19.22
2023-12-17T23:45:00,aln,9.58
2023-12-17T23:47:00,aln,7.21
2023-12-17T23:48:00,aln,19.22
2023-12-17T23:49:00,aln,9.58
2023-12-17T23:50:00,aln,9.61
2023-12-17T23:51:00,aln,9.61
2023-12-17T23:53:00,aln,19.19
2023-12-17T23:55:00,aln,21.59
2023-12-17T23:56:00,aln,9.61
2023-12-17T23:57:00,aln,12.01
2023-12-17T23:59:00,aln,19.19
2023-12-18T00:01:00,aln,19.19
2023-12-18T00:03:00,aln,16.82
2023-12-18T00:05:00,aln,19.19
2023-12-18T00:07:00,aln,19.19
2023-12-18T00:09:00,aln,19.22
2023-12-18T00:11:00,aln,9.58
2023-12-18T00:12:00,aln,21.62
2023-12-18T00:13:00,aln,9.58
2023-12-18T00:14:00,aln,7.21
2023-12-18T00:17:00,aln,28.80
2023-12-18T00:19:00,aln,16.82
2023-12-18T00:21:00,aln,19.19
2023-12-18T00:23:00,aln,19.19
2023-12-18T00:24:00,aln,9.61
2023-12-18T00:26:00,aln,19.19
2023-12-18T00:28:00,aln,19.22
2023-12-18T00:30:00,aln,19.19
2023-12-18T00:31:00,aln,9.61
2023-12-18T00:32:00,aln,9.58
2023-12-18T00:34:00,aln,19.22
2023-12-18T00:36:00,aln,19.19
2023-12-18T00:37:00,aln,9.61
2023-12-18T00:38:00,aln,9.61
2023-12-18T00:39:00,aln,9.58
2023-12-18T00:40:00,aln,9.61
2023-12-18T00:42:00,aln,19.19
2023-12-18T00:44:00,aln,16.82
2023-12-18T00:45:00,aln,9.58
2023-12-18T00:47:00,aln,19.22
2023-12-18T00:49:00,aln,19.19
2023-12-18T00:51:00,aln,19.19
2023-12-18T00:52:00,aln,9.61
2023-12-18T00:53:00,aln,9.61
2023-12-18T00:55:00,aln,16.79
2023-12-18T00:56:00,aln,9.61
2023-12-18T00:57:00,aln,9.61
2023-12-18T00:58:00,aln,7.18
2023-12-18T01:00:00,aln,19.22
2023-12-18T01:01:00,aln,7.21
2023-12-18T01:03:00,aln,19.19
2023-12-18T01:05:00,aln,16.79
2023-12-18T01:07:00,aln,16.82
2023-12-18T01:08:00,aln,9.58
2023-12-18T01:10:00,aln,19.22
2023-12-18T01:11:00,aln,9.58
2023-12-18T01:13:00,aln,16.82
2023-12-18T01:15:00,aln,19.19
2023-12-18T01:17:00,aln,16.82
2023-12-18T01:18:00,aln,7.18
2023-12-18T01:20:00,aln,16.82
2023-12-18T01:22:00,aln,16.79
2023-12-18T01:23:00,aln,9.61
2023-12-18T01:25:00,aln,16.79
2023-12-18T01:28:00,aln,26.43
2023-12-18T01:29:00,aln,9.58
2023-12-18T01:30:00,aln,7.21
2023-12-18T01:31:00,aln,9.61
2023-12-18T01:34:00,aln,28.80
2023-12-18T01:36:00,aln,16.79
2023-12-18T01:38:00,aln,19.22
2023-12-18T01:40:00,aln,16.79
2023-12-18T01:41:00,aln,9.61
2023-12-18T01:42:00,aln,7.18
2023-12-18T01:43:00,aln,9.61
2023-12-18T01:46:00,aln,16.82
2023-12-18T01:47:00,aln,16.79
2023-12-18T01:48:00,aln,9.61
2023-12-18T01:50:00,aln,16.79
2023-12-18T01:52:00,aln,16.82
2023-12-18T01:53:00,aln,9.58
2023-12-18T01:55:00,aln,16.82
2023-12-18T01:58:00,aln,26.40
2023-12-18T01:59:00,aln,7.21
2023-12-18T02:01:00,aln,19.19
2023-12-18T02:04:00,aln,16.79
2023-12-18T02:05:00,aln,19.22
2023-12-18T02:06:00,aln,7.18
2023-12-18T02:07:00,aln,9.61
2023-12-18T02:10:00,aln,16.82
2023-12-18T02:11:00,aln,16.79
2023-12-18T02:12:00,aln,9.61
2023-12-18T02:14:00,aln,16.79
2023-12-18T02:16:00,aln,16.82
2023-12-18T02:17:00,aln,7.18
2023-12-18T02:19:00,aln,16.82
2023-12-18T02:21:00,aln,16.79
2023-12-18T02:22:00,aln,9.61
2023-12-18T02:24:00,aln,16.79
2023-12-18T02:25:00,aln,9.61
2023-12-18T02:27:00,aln,16.79
2023-12-18T02:29:00,aln,16.82
2023-12-18T02:30:00,aln,7.21
2023-12-18T02:32:00,aln,16.79
2023-12-18T02:34:00,aln,16.82
2023-12-18T02:35:00,aln,7.18
2023-12-18T02:37:00,aln,16.82
2023-12-18T02:39:00,aln,16.79
2023-12-18T02:41:00,aln,16.82
2023-12-18T02:42:00,aln,9.58
2023-12-18T02:43:00,aln,7.21
2023-12-18T02:45:00,aln,16.82
2023-12-18T02:46:00,aln,7.18
2023-12-18T02:48:00,aln,16.82
2023-12-18T02:49:00,aln,9.58
2023-12-18T02:51:00,aln,16.82
2023-12-18T02:52:00,aln,7.21
2023-12-18T02:54:00,aln,16.79
2023-12-18T02:55:00,aln,9.61
2023-12-18T02:57:00,aln,14.38
2023-12-18T02:59:00,aln,16.82
2023-12-18T03:01:00,aln,16.79
2023-12-18T03:03:00,aln,16.82
2023-12-18T03:04:00,aln,9.58
2023-12-18T03:05:00,aln,7.21
2023-12-18T03:07:00,aln,16.79
2023-12-18T03:09:00,aln,16.82
2023-12-18T03:11:00,aln,16.79
2023-12-18T03:13:00,aln,16.82
2023-12-18T03:15:00,aln,9.58
2023-12-18T03:16:00,aln,16.82
2023-12-18T03:17:00,aln,7.21
2023-12-18T03:19:00,aln,16.79
2023-12-18T03:21:00,aln,9.61
2023-12-18T03:22:00,aln,16.79
2023-12-18T03:23:00,aln,7.21
2023-12-18T03:25:00,aln,19.19
2023-12-18T03:27:00,aln,14.41
2023-12-18T03:28:00,aln,9.61
2023-12-18T03:30:00,aln,16.79
2023-12-18T03:33:00,aln,16.79
2023-12-18T03:34:00,aln,16.82
2023-12-18T03:35:00,aln,9.61
2023-12-18T03:37:00,aln,16.79
2023-12-18T03:39:00,aln,14.38
2023-12-18T03:40:00,aln,9.61
2023-12-18T03:42:00,aln,16.82
2023-12-18T03:45:00,aln,16.79
2023-12-18T03:46:00,aln,16.79
2023-12-18T03:47:00,aln,7.21
2023-12-18T03:48:00,aln,9.61
2023-12-18T03:51:00,aln,16.79
2023-12-18T03:52:00,aln,16.82
2023-12-18T03:54:00,aln,16.79
2023-12-18T03:57:00,aln,14.41
2023-12-18T03:58:00,aln,16.79
2023-12-18T04:00:00,aln,16.82
2023-12-18T04:03:00,aln,26.40
2023-12-18T04:05:00,aln,16.79
2023-12-18T04:07:00,aln,16.82
2023-12-18T04:08:00,aln,9.58
2023-12-18T04:10:00,aln,16.82
2023-12-18T04:12:00,aln,16.79
2023-12-18T04:13:00,aln,7.21
2023-12-18T04:14:00,aln,9.61
2023-12-18T04:15:00,aln,7.18
2023-12-18T04:17:00,aln,16.82
2023-12-18T04:19:00,aln,19.19
2023-12-18T04:21:00,aln,14.41
2023-12-18T04:22:00,aln,9.58
2023-12-18T04:24:00,aln,16.82
2023-12-18T04:26:00,aln,16.79
2023-12-18T04:28:00,aln,16.82
2023-12-18T04:30:00,aln,19.19
2023-12-18T04:32:00,aln,16.82
2023-12-18T04:34:00,aln,16.79
2023-12-18T04:36:00,aln,14.38
2023-12-18T04:37:00,aln,9.61
2023-12-18T04:39:00,aln,16.82
2023-12-18T04:41:00,aln,14.38
2023-12-18T04:42:00,aln,9.61
2023-12-18T04:44:00,aln,16.79
2023-12-18T04:45:00,aln,7.21
2023-12-18T04:47:00,aln,16.79
2023-12-18T04:50:00,aln,16.82
2023-12-18T04:51:00,aln,16.79
2023-12-18T04:53:00,aln,19.22
2023-12-18T04:56:00,aln,28.80
2023-12-18T04:58:00,aln,16.79
2023-12-18T05:00:00,aln,16.82
2023-12-18T05:02:00,aln,16.79
2023-12-18T05:03:00,aln,9.61
2023-12-18T05:05:00,aln,16.79
2023-12-18T05:06:00,aln,7.21
2023-12-18T05:08:00,aln,16.79
2023-12-18T05:09:00,aln,9.61
2023-12-18T05:11:00,aln,16.79
2023-12-18T05:14:00,aln,14.41
2023-12-18T05:15:00,aln,19.19
2023-12-18T05:17:00,aln,16.82
2023-12-18T05:20:00,aln,23.99
2023-12-18T05:22:00,aln,16.79
2023-12-18T05:24:00,aln,16.82
2023-12-18T05:26:00,aln,7.21
2023-12-18T05:27:00,aln,16.79
2023-12-18T05:29:00,aln,16.82
2023-12-18T05:30:00,aln,7.18
2023-12-18T05:32:00,aln,16.82
2023-12-18T05:34:00,aln,16.79
2023-12-18T05:36:00,aln,16.82
2023-12-18T05:38:00,aln,16.79
2023-12-18T05:39:00,aln,7.21
2023-12-18T05:41:00,aln,16.79
2023-12-18T05:44:00,aln,16.82
2023-12-18T05:45:00,aln,14.38
2023-12-18T05:47:00,aln,16.82
2023-12-18T05:48:00,aln,9.58
2023-12-18T05:50:00,aln,14.41
2023-12-18T05:51:00,aln,9.61
2023-12-18T05:53:00,aln,16.79
2023-12-18T05:54:00,aln,7.21
2023-12-18T05:56:00,aln,16.79
2023-12-18T05:58:00,aln,16.82
2023-12-18T06:00:00,aln,19.19
2023-12-18T06:01:00,aln,7.21
2023-12-18T06:02:00,aln,9.58
2023-12-18T06:04:00,aln,16.82
2023-12-18T06:06:00,aln,16.79
2023-12-18T06:07:00,aln,7.21
2023-12-18T06:09:00,aln,16.79
2023-12-18T06:10:00,aln,7.21
2023-12-18T06:12:00,aln,16.82
2023-12-18T06:14:00,aln,16.79
2023-12-18T06:15:00,aln,7.21
2023-12-18T06:17:00,aln,16.79
2023-12-18T06:19:00,aln,16.82
2023-12-18T06:21:00,aln,16.79
2023-12-18T06:23:00,aln,16.82
2023-12-18T06:25:00,aln,16.79
2023-12-18T06:26:00,aln,7.21
2023-12-18T06:28:00,aln,16.79
2023-12-18T06:30:00,aln,16.82
2023-12-18T06:32:00,aln,14.38
2023-12-18T06:33:00,aln,9.61
2023-12-18T06:35:00,aln,16.79
2023-12-18T06:36:00,aln,7.21
2023-12-18T06:38:00,aln,16.82
2023-12-18T06:40:00,aln,16.79
2023-12-18T06:41:00,aln,9.61
2023-12-18T06:43:00,aln,16.79
2023-12-18T06:45:00,aln,16.82
2023-12-18T06:46:00,aln,9.58
2023-12-18T06:48:00,aln,16.82
2023-12-18T06:49:00,aln,7.18
2023-12-18T06:50:00,aln,9.61
2023-12-18T06:52:00,aln,16.82
2023-12-18T06:55:00,aln,23.99
2023-12-18T06:57:00,aln,16.79
2023-12-18T06:58:00,aln,9.61
2023-12-18T06:59:00,aln,7.21
2023-12-18T07:01:00,aln,16.79
2023-12-18T07:02:00,aln,7.21
2023-12-18T07:03:00,aln,9.61
2023-12-18T07:05:00,aln,16.79
2023-12-18T07:07:00,aln,14.38
2023-12-18T07:09:00,aln,16.82
2023-12-18T07:10:00,aln,9.61
2023-12-18T07:13:00,aln,14.38
2023-12-18T07:14:00,aln,16.82
2023-12-18T07:15:00,aln,9.58
2023-12-18T07:17:00,aln,16.82
2023-12-18T07:19:00,aln,14.38
2023-12-18T07:20:00,aln,9.61
2023-12-18T07:22:00,aln,14.38
2023-12-18T07:25:00,aln,16.82
2023-12-18T07:26:00,aln,16.79
2023-12-18T07:28:00,aln,16.82
2023-12-18T07:31:00,aln,16.79
2023-12-18T07:32:00,aln,16.82
2023-12-18T07:34:00,aln,16.79
2023-12-18T07:37:00,aln,23.99
2023-12-18T07:39:00,aln,14.41
2023-12-18T07:40:00,aln,9.58
2023-12-18T07:42:00,aln,16.82
2023-12-18T07:43:00,aln,7.21
2023-12-18T07:45:00,aln,16.79
2023-12-18T07:46:00,aln,7.21
2023-12-18T07:48:00,aln,16.79
2023-12-18T07:50:00,aln,16.82
2023-12-18T07:51:00,aln,7.18
2023-12-18T07:53:00,aln,16.82
2023-12-18T07:54:00,aln,9.61
2023-12-18T07:56:00,aln,14.38
2023-12-18T07:57:00,aln,9.61
2023-12-18T07:58:00,aln,7.21
2023-12-18T07:59:00,aln,9.58
2023-12-18T08:01:00,aln,16.82
2023-12-18T08:02:00,aln,7.18
2023-12-18T08:04:00,aln,16.82
2023-12-18T08:06:00,aln,16.79
2023-12-18T08:07:00,aln,7.21
2023-12-18T08:09:00,aln,16.82
2023-12-18T08:10:00,aln,7.18
2023-12-18T08:12:00,aln,16.82
2023-12-18T08:13:00,aln,7.18
2023-12-18T08:15:00,aln,16.82
2023-12-18T08:17:00,aln,14.38
2023-12-18T08:18:00,aln,9.61
2023-12-18T08:19:00,aln,7.21
2023-12-18T08:21:00,aln,16.79
2023-12-18T08:23:00,aln,16.82
2023-12-18T08:25:00,aln,16.79
2023-12-18T08:26:00,aln,7.21
2023-12-18T08:28:00,aln,16.79
2023-12-18T08:30:00,aln,14.41
2023-12-18T08:32:00,aln,16.79
2023-12-18T08:34:00,aln,16.82
2023-12-18T08:36:00,aln,16.79
2023-12-18T08:38:00,aln,16.82
2023-12-18T08:40:00,aln,16.79
2023-12-18T08:42:00,aln,16.82
2023-12-18T08:43:00,aln,9.58
2023-12-18T08:45:00,aln,16.82
2023-12-18T08:46:00,aln,7.18
2023-12-18T08:48:00,aln,9.61
2023-12-18T08:49:00,aln,14.41
2023-12-18T08:50:00,aln,9.58
2023-12-18T08:52:00,aln,16.82
2023-12-18T08:54:00,aln,16.79
2023-12-18T08:55:00,aln,9.61
2023-12-18T08:57:00,aln,16.79
2023-12-18T08:58:00,aln,7.21
2023-12-18T09:00:00,aln,19.19
2023-12-18T09:01:00,aln,7.21
2023-12-18T09:02:00,aln,9.61
2023-12-18T09:04:00,aln,16.79
2023-12-18T09:06:00,aln,9.61
2023-12-18T09:07:00,aln,16.79
2023-12-18T09:08:00,aln,9.61
2023-12-18T09:10:00,aln,16.82
2023-12-18T09:12:00,aln,16.79
2023-12-18T09:13:00,aln,9.61
2023-12-18T09:14:00,aln,11.98
2023-12-18T09:16:00,aln,19.22
2023-12-18T09:17:00,aln,11.98
2023-12-18T09:19:00,aln,19.22
2023-12-18T09:20:00,aln,9.58
2023-12-18T09:22:00,aln,21.62
2023-12-18T09:23:00,aln,9.58
2023-12-18T09:25:00,aln,21.62
2023-12-18T09:26:00,aln,9.58
2023-12-18T09:27:00,aln,9.61
2023-12-18T09:29:00,aln,19.19
2023-12-18T09:31:00,aln,21.62
2023-12-18T09:33:00,aln,19.19
2023-12-18T09:35:00,aln,21.59
2023-12-18T09:36:00,aln,9.61
2023-12-18T09:37:00,aln,7.21
2023-12-18T09:39:00,aln,21.59
2023-12-18T09:41:00,aln,19.19
2023-12-18T09:42:00,aln,9.61
2023-12-18T09:43:00,aln,12.01
2023-12-18T09:45:00,aln,21.59
2023-12-18T09:47:00,aln,19.19
2023-12-18T09:49:00,aln,19.22
2023-12-18T09:51:00,aln,19.19
2023-12-18T09:53:00,aln,9.61
2023-12-18T09:54:00,aln,19.19
2023-12-18T09:56:00,aln,16.79
2023-12-18T09:57:00,aln,9.61
2023-12-18T09:59:00,aln,19.19
2023-12-18T10:01:00,aln,19.22
2023-12-18T10:02:00,aln,7.21
2023-12-18T10:05:00,aln,28.80
2023-12-18T10:07:00,aln,19.19
2023-12-18T10:09:00,aln,19.19
2023-12-18T10:11:00,aln,19.22
2023-12-18T10:13:00,aln,19.19
2023-12-18T10:14:00,aln,9.61
2023-12-18T10:17:00,aln,28.80
2023-12-18T10:19:00,aln,16.79
2023-12-18T10:20:00,aln,9.61
2023-12-18T10:21:00,aln,9.61
2023-12-18T10:23:00,aln,16.79
2023-12-18T10:24:00,aln,9.61
2023-12-18T10:26:00,aln,16.79
2023-12-18T10:27:00,aln,9.61
2023-12-18T10:29:00,aln,7.21
2023-12-18T10:30:00,aln,16.79
2023-12-18T10:31:00,aln,9.61
2023-12-18T10:32:00,aln,9.58
2023-12-18T10:33:00,aln,7.21
2023-12-18T10:34:00,aln,9.61
2023-12-18T10:36:00,aln,16.79
2023-12-18T10:38:00,aln,16.82
2023-12-18T10:40:00,aln,19.19
2023-12-18T10:41:00,aln,7.21
2023-12-18T10:43:00,aln,16.79
2023-12-18T10:45:00,aln,19.22
2023-12-18T10:47:00,aln,19.19
2023-12-18T10:49:00,aln,16.79
2023-12-18T10:51:00,aln,19.22
2023-12-18T10:53:00,aln,19.19
2023-12-18T10:55:00,aln,19.19
2023-12-18T10:56:00,aln,9.61
2023-12-18T10:58:00,aln,19.19
2023-12-18T11:00:00,aln,19.22
2023-12-18T11:02:00,aln,19.19
2023-12-18T11:04:00,aln,19.22
2023-12-18T11:06:00,aln,19.19
2023-12-18T11:07:00,aln,12.01
2023-12-18T11:09:00,aln,19.19
2023-12-18T11:11:00,aln,19.19
2023-12-18T11:13:00,aln,19.22
2023-12-18T11:14:00,aln,7.18
2023-12-18T11:16:00,aln,19.22
2023-12-18T11:17:00,aln,9.58
2023-12-18T11:19:00,aln,16.82
2023-12-18T11:21:00,aln,16.79
2023-12-18T11:22:00,aln,9.61
2023-12-18T11:24:00,aln,19.19
2023-12-18T11:26:00,aln,16.82
2023-12-18T11:28:00,aln,16.79
2023-12-18T11:29:00,aln,9.61
2023-12-18T11:31:00,aln,19.19
2023-12-18T11:32:00,aln,9.61
2023-12-18T11:34:00,aln,16.79
2023-12-18T11:35:00,aln,7.21
2023-12-18T11:37:00,aln,19.19
2023-12-18T11:38:00,aln,7.21
2023-12-18T11:40:00,aln,16.82
2023-12-18T11:42:00,aln,16.79
2023-12-18T11:44:00,aln,16.82
2023-12-18T11:46:00,aln,16.79
2023-12-18T11:48:00,aln,19.19
2023-12-18T11:50:00,aln,16.82
2023-12-18T11:52:00,aln,9.58
2023-12-18T11:53:00,aln,16.82
2023-12-18T11:54:00,aln,7.21
2023-12-18T11:56:00,aln,19.19
2023-12-18T11:58:00,aln,9.61
2023-12-18T11:59:00,aln,16.79
2023-12-18T12:01:00,aln,16.82
2023-12-18T12:04:00,aln,19.19
2023-12-18T12:05:00,aln,16.79
2023-12-18T12:07:00,aln,16.82
2023-12-18T12:08:00,aln,7.21
2023-12-18T12:10:00,aln,19.19
2023-12-18T12:12:00,aln,16.79
2023-12-18T12:13:00,aln,7.21
2023-12-18T12:14:00,aln,9.61
2023-12-18T12:16:00,aln,9.61
2023-12-18T12:17:00,aln,16.79
2023-12-18T12:18:00,aln,9.61
2023-12-18T12:20:00,aln,19.19
2023-12-18T12:22:00,aln,16.79
2023-12-18T12:24:00,aln,16.82
2023-12-18T12:26:00,aln,16.79
2023-12-18T12:28:00,aln,19.22
2023-12-18T12:30:00,aln,16.79
2023-12-18T12:32:00,aln,16.82
2023-12-18T12:34:00,aln,19.19
2023-12-18T12:35:00,aln,7.21
2023-12-18T12:36:00,aln,9.58
2023-12-18T12:37:00,aln,7.21
2023-12-18T12:40:00,aln,16.82
2023-12-18T12:41:00,aln,16.79
2023-12-18T12:43:00,aln,16.79
2023-12-18T12:46:00,aln,26.43
2023-12-18T12:48:00,aln,16.79
2023-12-18T12:50:00,aln,16.79
2023-12-18T12:52:00,aln,19.22
2023-12-18T12:54:00,aln,16.79
2023-12-18T12:55:00,aln,7.21
2023-12-18T12:57:00,aln,16.79
2023-12-18T12:59:00,aln,16.82
2023-12-18T13:01:00,aln,16.79
2023-12-18T13:03:00,aln,16.82
2023-12-18T13:05:00,aln,16.79
2023-12-18T13:07:00,aln,19.22
2023-12-18T13:08:00,aln,7.18
2023-12-18T13:10:00,aln,16.82
2023-12-18T13:12:00,aln,19.19
2023-12-18T13:14:00,aln,16.82
2023-12-18T13:16:00,aln,16.79
2023-12-18T13:18:00,aln,19.19
2023-12-18T13:19:00,aln,7.21
2023-12-18T13:20:00,aln,9.61
2023-12-18T13:22:00,aln,16.79
2023-12-18T13:23:00,aln,9.61
2023-12-18T13:25:00,aln,19.19
2023-12-18T13:27:00,aln,16.82
2023-12-18T13:28:00,aln,7.18
2023-12-18T13:29:00,aln,9.61
2023-12-18T13:31:00,aln,19.22
2023-12-18T13:33:00,aln,16.79
2023-12-18T13:35:00,aln,16.79
2023-12-18T13:37:00,aln,19.22
2023-12-18T13:39:00,aln,7.21
2023-12-18T13:40:00,aln,16.79
2023-12-18T13:42:00,aln,19.19
2023-12-18T13:45:00,aln,26.40
2023-12-18T13:46:00,aln,7.21
2023-12-18T13:48:00,aln,19.22
2023-12-18T13:49:00,aln,9.58
2023-12-18T13:51:00,aln,16.82
2023-12-18T13:53:00,aln,16.79
2023-12-18T13:54:00,aln,7.21
2023-12-18T13:55:00,aln,9.61
2023-12-18T13:57:00,aln,16.79
2023-12-18T13:59:00,aln,16.79
2023-12-18T14:01:00,aln,16.82
2023-12-18T14:03:00,aln,16.79
2023-12-18T14:04:00,aln,7.21
2023-12-18T14:06:00,aln,16.82
2023-12-18T14:07:00,aln,9.58
2023-12-18T14:09:00,aln,7.21
2023-12-18T14:10:00,aln,16.79
2023-12-18T14:12:00,aln,16.82
2023-12-18T14:15:00,aln,26.40
2023-12-18T14:17:00,aln,16.79
2023-12-18T14:18:00,aln,9.61
2023-12-18T14:21:00,aln,16.82
2023-12-18T14:22:00,aln,16.79
2023-12-18T14:24:00,aln,16.79
2023-12-18T14:27:00,aln,26.43
2023-12-18T14:29:00,aln,19.19
2023-12-18T14:30:00,aln,7.21
2023-12-18T14:33:00,aln,26.40
2023-12-18T14:35:00,aln,19.19
2023-12-18T14:37:00,aln,19.19
2023-12-18T14:39:00,aln,9.61
2023-12-18T14:40:00,aln,19.22
2023-12-18T14:41:00,aln,9.58
2023-12-18T14:42:00,aln,9.61
2023-12-18T14:45:00,aln,26.40
2023-12-18T14:46:00,aln,9.61
2023-12-18T14:48:00,aln,19.19
2023-12-18T14:49:00,aln,7.21
2023-12-18T14:51:00,aln,19.19
2023-12-18T14:52:00,aln,7.21
2023-12-18T14:54:00,aln,19.19
2023-12-18T14:55:00,aln,9.61
2023-12-18T14:57:00,aln,7.21
2023-12-18T14:58:00,aln,19.19
2023-12-18T15:00:00,aln,19.19
2023-12-18T15:01:00,aln,7.21
2023-12-18T15:03:00,aln,19.22
2023-12-18T15:05:00,aln,16.79
2023-12-18T15:07:00,aln,19.19
2023-12-18T15:09:00,aln,7.21
2023-12-18T15:11:00,aln,16.82
2023-12-18T15:12:00,aln,19.19
2023-12-18T15:13:00,aln,9.61
2023-12-18T15:15:00,aln,16.79
2023-12-18T15:16:00,aln,7.21
2023-12-18T15:17:00,aln,9.58
2023-12-18T15:19:00,aln,16.82
2023-12-18T15:21:00,aln,19.19
2023-12-18T15:22:00,aln,9.61
2023-12-18T15:24:00,aln,16.79
2023-12-18T15:26:00,aln,19.22
2023-12-18T15:27:00,aln,7.21
2023-12-18T15:29:00,aln,19.19
2023-12-18T15:30:00,aln,7.21
2023-12-18T15:31:00,aln,9.58
2023-12-18T15:33:00,aln,16.82
2023-12-18T15:35:00,aln,19.19
2023-12-18T15:37:00,aln,16.82
2023-12-18T15:39:00,aln,16.79
2023-12-18T15:41:00,aln,16.79
2023-12-18T15:43:00,aln,16.82
2023-12-18T15:45:00,aln,16.79
2023-12-18T15:47:00,aln,16.82
2023-12-18T15:50:00,aln,26.40
2023-12-18T15:51:00,aln,7.21
2023-12-18T15:53:00,aln,16.79
2023-12-18T15:56:00,aln,26.40
2023-12-18T15:58:00,aln,16.82
2023-12-18T15:59:00,aln,7.18
2023-12-18T16:02:00,aln,26.43
2023-12-18T16:04:00,aln,19.19
2023-12-18T16:06:00,aln,16.79
2023-12-18T16:08:00,aln,9.61
2023-12-18T16:09:00,aln,16.79
2023-12-18T16:10:00,aln,9.61
2023-12-18T16:12:00,aln,16.82
2023-12-18T16:14:00,aln,16.79
2023-12-18T16:16:00,aln,16.79
2023-12-18T16:18:00,aln,16.82
2023-12-18T16:20:00,aln,9.61
2023-12-18T16:21:00,aln,16.79
2023-12-18T16:23:00,aln,16.79
2023-12-18T16:26:00,aln,16.82
2023-12-18T16:27:00,aln,16.79
2023-12-18T16:29:00,aln,16.82
2023-12-18T16:30:00,aln,9.58
2023-12-18T16:32:00,aln,7.21
2023-12-18T16:33:00,aln,19.22
2023-12-18T16:34:00,aln,7.18
2023-12-18T16:36:00,aln,19.22
2023-12-18T16:38:00,aln,16.79
2023-12-18T16:39:00,aln,7.21
2023-12-18T16:41:00,aln,16.79
2023-12-18T16:44:00,aln,19.22
2023-12-18T16:45:00,aln,16.79
2023-12-18T16:46:00,aln,9.61
2023-12-18T16:48:00,aln,16.79
2023-12-18T16:50:00,aln,9.61
2023-12-18T16:51:00,aln,14.38
2023-12-18T16:53:00,aln,16.82
2023-12-18T16:56:00,aln,26.40
2023-12-18T16:58:00,aln,16.79
2023-12-18T17:00:00,aln,14.41
2023-12-18T17:02:00,aln,16.79
2023-12-18T17:03:00,aln,9.61
2023-12-18T17:04:00,aln,7.21
2023-12-18T17:06:00,aln,16.79
2023-12-18T17:08:00,aln,9.61
2023-12-18T17:09:00,aln,16.79
2023-12-18T17:10:00,aln,7.21
2023-12-18T17:11:00,aln,9.61
2023-12-18T17:13:00,aln,14.38
2023-12-18T17:14:00,aln,9.61
2023-12-18T17:16:00,aln,16.79
2023-12-18T17:18:00,aln,14.41
2023-12-18T17:19:00,aln,9.61
2023-12-18T17:20:00,aln,7.18
2023-12-18T17:22:00,aln,16.82
2023-12-18T17:24:00,aln,16.79
2023-12-18T17:25:00,aln,7.21
2023-12-18T17:27:00,aln,16.82
