#datetime,building,power
2023-01-29T23:18:00,atd,26.49
2023-01-29T23:19:00,atd,23.92
2023-01-29T23:20:00,atd,24.67
2023-01-29T23:21:00,atd,21.61
2023-01-29T23:22:00,atd,22.90
2023-01-29T23:23:00,atd,21.26
2023-01-29T23:24:00,atd,18.06
2023-01-29T23:25:00,atd,21.91
2023-01-29T23:26:00,atd,20.81
2023-01-29T23:27:00,atd,22.73
2023-01-29T23:28:00,atd,18.62
2023-01-29T23:29:00,atd,19.16
2023-01-29T23:30:00,atd,20.61
2023-01-29T23:31:00,atd,21.11
2023-01-29T23:32:00,atd,22.68
2023-01-29T23:33:00,atd,21.04
2023-01-29T23:34:00,atd,26.60
2023-01-29T23:35:00,atd,21.38
2023-01-29T23:36:00,atd,23.88
2023-01-29T23:37:00,atd,22.68
2023-01-29T23:38:00,atd,21.34
