#datetime,building,power
2023-03-03T23:18:00,prt,30.83
2023-03-03T23:19:00,prt,25.54
2023-03-03T23:20:00,prt,25.47
2023-03-03T23:21:00,prt,28.71
2023-03-03T23:22:00,prt,29.79
2023-03-03T23:23:00,prt,26.74
2023-03-03T23:24:00,prt,27.76
2023-03-03T23:25:00,prt,27.05
2023-03-03T23:26:00,prt,27.32
2023-03-03T23:27:00,prt,25.74
2023-03-03T23:28:00,prt,29.95
2023-03-03T23:29:00,prt,28.91
2023-03-03T23:30:00,prt,44.21
2023-03-03T23:31:00,prt,28.26
2023-03-03T23:32:00,prt,32.90
2023-03-03T23:33:00,prt,31.39
2023-03-03T23:34:00,prt,25.09
2023-03-03T23:35:00,prt,20.63
2023-03-03T23:36:00,prt,21.04
2023-03-03T23:37:00,prt,20.77
2023-03-03T23:38:00,prt,22.89
2023-03-03T23:39:00,prt,22.22
2023-03-03T23:40:00,prt,21.15
2023-03-03T23:41:00,prt,19.59
2023-03-03T23:42:00,prt,20.79
2023-03-03T23:43:00,prt,19.62
2023-03-03T23:44:00,prt,23.70
2023-03-03T23:45:00,prt,23.16
2023-03-03T23:46:00,prt,21.53
2023-03-03T23:47:00,prt,21.72
2023-03-03T23:48:00,prt,25.23
2023-03-03T23:49:00,prt,22.57
2023-03-03T23:50:00,prt,23.27
2023-03-03T23:51:00,prt,22.79
2023-03-03T23:52:00,prt,24.80
2023-03-03T23:53:00,prt,23.66
2023-03-03T23:54:00,prt,24.10
2023-03-03T23:55:00,prt,25.52
2023-03-03T23:56:00,prt,21.00
2023-03-03T23:57:00,prt,20.99
2023-03-03T23:58:00,prt,21.07
2023-03-03T23:59:00,prt,20.85
