#datetime,building,power
2023-09-23T22:12:00,vfh,100.30
2023-09-23T22:13:00,vfh,74.27
2023-09-23T22:14:00,vfh,80.37
2023-09-23T22:15:00,vfh,95.46
2023-09-23T22:16:00,vfh,100.38
2023-09-23T22:17:00,vfh,82.52
2023-09-23T22:18:00,vfh,54.27
2023-09-23T22:19:00,vfh,54.27
2023-09-23T22:20:00,vfh,56.08
2023-09-23T22:21:00,vfh,52.01
2023-09-23T22:22:00,vfh,36.53
2023-09-23T22:23:00,vfh,52.25
2023-09-23T22:24:00,vfh,63.73
2023-09-23T22:25:00,vfh,63.73
2023-09-23T22:26:00,vfh,54.24
2023-09-23T22:27:00,vfh,54.24
2023-09-23T22:28:00,vfh,79.40
2023-09-23T22:29:00,vfh,73.58
2023-09-23T22:30:00,vfh,109.29
2023-09-23T22:31:00,vfh,109.29
2023-09-23T22:32:00,vfh,9.36
2023-09-23T22:33:00,vfh,32.29
2023-09-23T22:34:00,vfh,55.68
2023-09-23T22:35:00,vfh,24.23
2023-09-23T22:36:00,vfh,24.23
2023-09-23T22:37:00,vfh,66.24
2023-09-23T22:38:00,vfh,66.24
2023-09-23T22:39:00,vfh,111.29
2023-09-23T22:40:00,vfh,118.69
2023-09-23T22:41:00,vfh,124.19
2023-09-23T22:42:00,vfh,60.63
2023-09-23T22:43:00,vfh,56.21
2023-09-23T22:44:00,vfh,70.80
2023-09-23T22:45:00,vfh,74.47
2023-09-23T22:46:00,vfh,80.92
2023-09-23T22:47:00,vfh,83.19
2023-09-23T22:48:00,vfh,80.95
2023-09-23T22:49:00,vfh,75.41
2023-09-23T22:50:00,vfh,42.34
2023-09-23T22:51:00,vfh,20.51
2023-09-23T22:52:00,vfh,24.31
2023-09-23T22:53:00,vfh,11.35
2023-09-23T22:54:00,vfh,49.18
2023-09-23T22:55:00,vfh,94.70
2023-09-23T22:56:00,vfh,83.33
2023-09-23T22:57:00,vfh,83.33
2023-09-23T22:58:00,vfh,127.45
2023-09-23T22:59:00,vfh,127.45
2023-09-23T23:00:00,vfh,124.52
2023-09-23T23:01:00,vfh,66.03
2023-09-23T23:02:00,vfh,87.39
2023-09-23T23:03:00,vfh,87.39
2023-09-23T23:04:00,vfh,1.85
2023-09-23T23:05:00,vfh,73.79
2023-09-23T23:06:00,vfh,73.79
2023-09-23T23:07:00,vfh,42.71
2023-09-23T23:08:00,vfh,41.98
2023-09-23T23:09:00,vfh,42.39
2023-09-23T23:10:00,vfh,42.39
2023-09-23T23:11:00,vfh,29.19
2023-09-23T23:12:00,vfh,29.19
2023-09-23T23:13:00,vfh,69.04
2023-09-23T23:14:00,vfh,69.04
2023-09-23T23:15:00,vfh,26.81
2023-09-23T23:16:00,vfh,28.26
2023-09-23T23:17:00,vfh,66.48
2023-09-23T23:18:00,vfh,66.48
2023-09-23T23:19:00,vfh,75.53
2023-09-23T23:20:00,vfh,63.86
2023-09-23T23:21:00,vfh,57.46
2023-09-23T23:22:00,vfh,13.14
2023-09-23T23:23:00,vfh,57.37
2023-09-23T23:24:00,vfh,71.17
2023-09-23T23:25:00,vfh,71.17
2023-09-23T23:26:00,vfh,45.57
2023-09-23T23:27:00,vfh,31.18
2023-09-23T23:28:00,vfh,31.18
2023-09-23T23:29:00,vfh,89.74
2023-09-23T23:30:00,vfh,91.59
2023-09-23T23:31:00,vfh,91.59
2023-09-23T23:32:00,vfh,52.43
2023-09-23T23:33:00,vfh,52.43
2023-09-23T23:34:00,vfh,68.72
2023-09-23T23:35:00,vfh,68.72
2023-09-23T23:36:00,vfh,69.76
2023-09-23T23:37:00,vfh,69.76
2023-09-23T23:38:00,vfh,46.96
2023-09-23T23:39:00,vfh,46.96
2023-09-23T23:40:00,vfh,99.72
2023-09-23T23:41:00,vfh,99.72
2023-09-23T23:42:00,vfh,92.19
2023-09-23T23:43:00,vfh,76.88
2023-09-23T23:44:00,vfh,59.77
2023-09-23T23:45:00,vfh,59.77
2023-09-23T23:46:00,vfh,71.58
2023-09-23T23:47:00,vfh,60.55
2023-09-23T23:48:00,vfh,44.77
2023-09-23T23:49:00,vfh,55.93
2023-09-23T23:50:00,vfh,75.05
2023-09-23T23:51:00,vfh,111.11
2023-09-23T23:52:00,vfh,118.37
2023-09-23T23:53:00,vfh,81.32
2023-09-23T23:54:00,vfh,17.80
2023-09-23T23:55:00,vfh,17.80
2023-09-23T23:56:00,vfh,24.32
2023-09-23T23:57:00,vfh,7.49
2023-09-23T23:58:00,vfh,11.92
2023-09-23T23:59:00,vfh,11.92
