#datetime,building,power
2022-07-30T22:12:00,vfh,72.91
2022-07-30T22:13:00,vfh,66.87
2022-07-30T22:14:00,vfh,46.55
2022-07-30T22:15:00,vfh,78.41
2022-07-30T22:16:00,vfh,78.14
2022-07-30T22:17:00,vfh,78.14
2022-07-30T22:18:00,vfh,57.72
2022-07-30T22:19:00,vfh,57.92
2022-07-30T22:20:00,vfh,102.12
2022-07-30T22:21:00,vfh,102.12
2022-07-30T22:22:00,vfh,102.12
2022-07-30T22:23:00,vfh,52.66
2022-07-30T22:24:00,vfh,40.52
2022-07-30T22:25:00,vfh,40.52
2022-07-30T22:26:00,vfh,85.76
2022-07-30T22:27:00,vfh,96.39
2022-07-30T22:28:00,vfh,100.13
2022-07-30T22:29:00,vfh,100.13
2022-07-30T22:30:00,vfh,40.73
2022-07-30T22:31:00,vfh,79.96
2022-07-30T22:32:00,vfh,79.96
2022-07-30T22:33:00,vfh,24.43
2022-07-30T22:34:00,vfh,25.40
2022-07-30T22:35:00,vfh,25.40
2022-07-30T22:36:00,vfh,25.40
2022-07-30T22:37:00,vfh,60.34
2022-07-30T22:38:00,vfh,60.34
2022-07-30T22:39:00,vfh,51.96
2022-07-30T22:40:00,vfh,51.96
2022-07-30T22:41:00,vfh,54.65
2022-07-30T22:42:00,vfh,16.04
2022-07-30T22:43:00,vfh,16.04
2022-07-30T22:44:00,vfh,18.82
2022-07-30T22:45:00,vfh,78.99
2022-07-30T22:46:00,vfh,97.23
2022-07-30T22:47:00,vfh,97.23
2022-07-30T22:48:00,vfh,48.49
2022-07-30T22:49:00,vfh,68.10
2022-07-30T22:50:00,vfh,68.10
2022-07-30T22:51:00,vfh,63.99
2022-07-30T22:52:00,vfh,63.99
2022-07-30T22:53:00,vfh,72.88
2022-07-30T22:54:00,vfh,67.03
2022-07-30T22:55:00,vfh,67.03
2022-07-30T22:56:00,vfh,99.66
2022-07-30T22:57:00,vfh,99.66
2022-07-30T22:58:00,vfh,60.19
2022-07-30T22:59:00,vfh,60.19
2022-07-30T23:00:00,vfh,13.51
2022-07-30T23:01:00,vfh,33.59
2022-07-30T23:02:00,vfh,33.59
2022-07-30T23:03:00,vfh,46.91
2022-07-30T23:04:00,vfh,78.90
2022-07-30T23:05:00,vfh,110.77
2022-07-30T23:06:00,vfh,115.69
2022-07-30T23:07:00,vfh,104.91
2022-07-30T23:08:00,vfh,126.49
2022-07-30T23:09:00,vfh,52.02
2022-07-30T23:10:00,vfh,52.02
2022-07-30T23:11:00,vfh,52.02
2022-07-30T23:12:00,vfh,25.69
2022-07-30T23:13:00,vfh,25.69
2022-07-30T23:14:00,vfh,70.03
2022-07-30T23:15:00,vfh,108.56
2022-07-30T23:16:00,vfh,8.26
2022-07-30T23:17:00,vfh,17.84
2022-07-30T23:18:00,vfh,17.84
2022-07-30T23:19:00,vfh,59.08
2022-07-30T23:20:00,vfh,86.37
2022-07-30T23:21:00,vfh,83.70
2022-07-30T23:22:00,vfh,95.78
2022-07-30T23:23:00,vfh,52.96
2022-07-30T23:24:00,vfh,102.08
2022-07-30T23:25:00,vfh,102.08
2022-07-30T23:26:00,vfh,38.71
2022-07-30T23:27:00,vfh,38.71
2022-07-30T23:28:00,vfh,90.33
2022-07-30T23:29:00,vfh,90.33
2022-07-30T23:30:00,vfh,110.31
2022-07-30T23:31:00,vfh,110.31
2022-07-30T23:32:00,vfh,68.49
2022-07-30T23:33:00,vfh,68.49
2022-07-30T23:34:00,vfh,38.75
2022-07-30T23:35:00,vfh,59.89
2022-07-30T23:36:00,vfh,59.89
2022-07-30T23:37:00,vfh,3.43
2022-07-30T23:38:00,vfh,11.34
2022-07-30T23:39:00,vfh,11.34
2022-07-30T23:40:00,vfh,72.36
2022-07-30T23:41:00,vfh,72.36
2022-07-30T23:42:00,vfh,34.57
2022-07-30T23:43:00,vfh,43.73
2022-07-30T23:44:00,vfh,88.58
2022-07-30T23:45:00,vfh,85.88
2022-07-30T23:46:00,vfh,85.88
2022-07-30T23:47:00,vfh,51.25
2022-07-30T23:48:00,vfh,51.25
2022-07-30T23:49:00,vfh,39.38
2022-07-30T23:50:00,vfh,46.33
2022-07-30T23:51:00,vfh,29.90
2022-07-30T23:52:00,vfh,82.97
2022-07-30T23:53:00,vfh,101.93
2022-07-30T23:54:00,vfh,81.09
2022-07-30T23:55:00,vfh,81.09
2022-07-30T23:56:00,vfh,59.47
2022-07-30T23:57:00,vfh,43.56
2022-07-30T23:58:00,vfh,56.55
2022-07-30T23:59:00,vfh,60.54
