#datetime,building,power
2023-01-13T22:12:00,hdy,63.45
2023-01-13T22:13:00,hdy,64.69
2023-01-13T22:14:00,hdy,79.02
2023-01-13T22:15:00,hdy,63.90
2023-01-13T22:16:00,hdy,63.70
2023-01-13T22:17:00,hdy,61.34
2023-01-13T22:18:00,hdy,61.36
2023-01-13T22:19:00,hdy,63.03
2023-01-13T22:20:00,hdy,89.92
2023-01-13T22:21:00,hdy,62.43
2023-01-13T22:22:00,hdy,62.51
2023-01-13T22:23:00,hdy,73.17
2023-01-13T22:24:00,hdy,61.27
2023-01-13T22:25:00,hdy,62.18
2023-01-13T22:26:00,hdy,61.62
2023-01-13T22:27:00,hdy,61.75
2023-01-13T22:28:00,hdy,61.51
2023-01-13T22:29:00,hdy,60.54
2023-01-13T22:30:00,hdy,62.01
2023-01-13T22:31:00,hdy,61.95
2023-01-13T22:32:00,hdy,62.01
2023-01-13T22:33:00,hdy,63.63
2023-01-13T22:34:00,hdy,62.83
2023-01-13T22:35:00,hdy,62.99
2023-01-13T22:36:00,hdy,63.41
2023-01-13T22:37:00,hdy,61.54
2023-01-13T22:38:00,hdy,62.95
2023-01-13T22:39:00,hdy,62.51
2023-01-13T22:40:00,hdy,62.13
2023-01-13T22:41:00,hdy,62.84
2023-01-13T22:42:00,hdy,62.77
2023-01-13T22:43:00,hdy,61.70
2023-01-13T22:44:00,hdy,59.43
2023-01-13T22:45:00,hdy,60.67
2023-01-13T22:46:00,hdy,61.88
2023-01-13T22:47:00,hdy,63.23
2023-01-13T22:48:00,hdy,62.15
2023-01-13T22:49:00,hdy,61.83
2023-01-13T22:50:00,hdy,60.27
2023-01-13T22:51:00,hdy,61.23
2023-01-13T22:52:00,hdy,61.31
2023-01-13T22:53:00,hdy,61.29
2023-01-13T22:54:00,hdy,60.82
2023-01-13T22:55:00,hdy,75.89
2023-01-13T22:56:00,hdy,60.75
2023-01-13T22:57:00,hdy,61.12
2023-01-13T22:58:00,hdy,61.15
2023-01-13T22:59:00,hdy,60.42
2023-01-13T23:00:00,hdy,60.51
2023-01-13T23:01:00,hdy,60.58
2023-01-13T23:02:00,hdy,60.74
2023-01-13T23:03:00,hdy,59.83
2023-01-13T23:04:00,hdy,59.85
2023-01-13T23:05:00,hdy,61.70
2023-01-13T23:06:00,hdy,61.85
2023-01-13T23:07:00,hdy,61.93
2023-01-13T23:08:00,hdy,60.10
2023-01-13T23:09:00,hdy,61.04
2023-01-13T23:10:00,hdy,60.07
2023-01-13T23:11:00,hdy,60.26
2023-01-13T23:12:00,hdy,59.48
2023-01-13T23:13:00,hdy,60.41
2023-01-13T23:14:00,hdy,61.57
2023-01-13T23:15:00,hdy,62.05
2023-01-13T23:16:00,hdy,63.48
2023-01-13T23:17:00,hdy,60.41
2023-01-13T23:18:00,hdy,60.30
2023-01-13T23:19:00,hdy,58.32
2023-01-13T23:20:00,hdy,58.71
2023-01-13T23:21:00,hdy,59.18
2023-01-13T23:22:00,hdy,59.11
2023-01-13T23:23:00,hdy,59.85
2023-01-13T23:24:00,hdy,58.40
2023-01-13T23:25:00,hdy,58.99
2023-01-13T23:26:00,hdy,59.64
2023-01-13T23:27:00,hdy,60.23
2023-01-13T23:28:00,hdy,60.39
2023-01-13T23:29:00,hdy,59.41
2023-01-13T23:30:00,hdy,58.18
2023-01-13T23:31:00,hdy,60.56
2023-01-13T23:32:00,hdy,57.79
2023-01-13T23:33:00,hdy,56.99
2023-01-13T23:34:00,hdy,56.56
2023-01-13T23:35:00,hdy,56.39
2023-01-13T23:36:00,hdy,58.13
2023-01-13T23:37:00,hdy,57.31
2023-01-13T23:38:00,hdy,77.68
2023-01-13T23:39:00,hdy,56.60
2023-01-13T23:40:00,hdy,58.17
2023-01-13T23:41:00,hdy,57.63
2023-01-13T23:42:00,hdy,57.22
2023-01-13T23:43:00,hdy,58.56
2023-01-13T23:44:00,hdy,59.62
2023-01-13T23:45:00,hdy,58.49
2023-01-13T23:46:00,hdy,58.72
2023-01-13T23:47:00,hdy,58.09
2023-01-13T23:48:00,hdy,57.27
2023-01-13T23:49:00,hdy,56.79
2023-01-13T23:50:00,hdy,56.90
2023-01-13T23:51:00,hdy,55.60
2023-01-13T23:52:00,hdy,56.31
2023-01-13T23:53:00,hdy,56.55
2023-01-13T23:54:00,hdy,57.38
2023-01-13T23:55:00,hdy,57.24
2023-01-13T23:56:00,hdy,56.07
2023-01-13T23:57:00,hdy,55.04
2023-01-13T23:58:00,hdy,54.68
2023-01-13T23:59:00,hdy,55.56
