#datetime,building,power
2024-03-16T22:12:00,mfh,21.33
2024-03-16T22:13:00,mfh,21.26
2024-03-16T22:14:00,mfh,21.45
2024-03-16T22:15:00,mfh,21.43
2024-03-16T22:16:00,mfh,21.42
2024-03-16T22:17:00,mfh,20.79
2024-03-16T22:18:00,mfh,20.74
2024-03-16T22:19:00,mfh,21.46
2024-03-16T22:20:00,mfh,21.55
2024-03-16T22:21:00,mfh,21.62
2024-03-16T22:22:00,mfh,21.70
2024-03-16T22:23:00,mfh,22.80
2024-03-16T22:24:00,mfh,21.78
2024-03-16T22:25:00,mfh,21.57
2024-03-16T22:26:00,mfh,20.87
2024-03-16T22:27:00,mfh,20.84
2024-03-16T22:28:00,mfh,20.85
2024-03-16T22:29:00,mfh,20.78
2024-03-16T22:30:00,mfh,21.33
2024-03-16T22:31:00,mfh,21.55
2024-03-16T22:32:00,mfh,21.59
2024-03-16T22:33:00,mfh,21.99
2024-03-16T22:34:00,mfh,21.61
2024-03-16T22:35:00,mfh,21.64
2024-03-16T22:36:00,mfh,20.94
2024-03-16T22:37:00,mfh,20.90
2024-03-16T22:38:00,mfh,21.32
2024-03-16T22:39:00,mfh,21.50
2024-03-16T22:40:00,mfh,21.44
2024-03-16T22:41:00,mfh,21.58
2024-03-16T22:42:00,mfh,21.47
2024-03-16T22:43:00,mfh,21.53
2024-03-16T22:44:00,mfh,21.52
2024-03-16T22:45:00,mfh,21.43
2024-03-16T22:46:00,mfh,20.73
2024-03-16T22:47:00,mfh,20.69
2024-03-16T22:48:00,mfh,21.26
2024-03-16T22:49:00,mfh,21.34
2024-03-16T22:50:00,mfh,21.34
2024-03-16T22:51:00,mfh,24.77
2024-03-16T22:52:00,mfh,23.63
2024-03-16T22:53:00,mfh,23.87
2024-03-16T22:54:00,mfh,23.81
2024-03-16T22:55:00,mfh,23.91
2024-03-16T22:56:00,mfh,22.07
2024-03-16T22:57:00,mfh,21.69
2024-03-16T22:58:00,mfh,20.84
2024-03-16T22:59:00,mfh,20.85
2024-03-16T23:00:00,mfh,21.67
2024-03-16T23:01:00,mfh,21.95
2024-03-16T23:02:00,mfh,21.60
2024-03-16T23:03:00,mfh,21.83
2024-03-16T23:04:00,mfh,21.56
2024-03-16T23:05:00,mfh,21.59
2024-03-16T23:06:00,mfh,20.76
2024-03-16T23:07:00,mfh,21.25
2024-03-16T23:08:00,mfh,21.97
2024-03-16T23:09:00,mfh,22.91
2024-03-16T23:10:00,mfh,23.41
2024-03-16T23:11:00,mfh,23.11
2024-03-16T23:12:00,mfh,23.19
2024-03-16T23:13:00,mfh,23.14
2024-03-16T23:14:00,mfh,23.13
2024-03-16T23:15:00,mfh,24.68
2024-03-16T23:16:00,mfh,23.80
2024-03-16T23:17:00,mfh,22.56
2024-03-16T23:18:00,mfh,22.42
2024-03-16T23:19:00,mfh,22.43
2024-03-16T23:20:00,mfh,23.11
2024-03-16T23:21:00,mfh,23.86
2024-03-16T23:22:00,mfh,23.75
2024-03-16T23:23:00,mfh,23.14
2024-03-16T23:24:00,mfh,23.31
2024-03-16T23:25:00,mfh,23.46
2024-03-16T23:26:00,mfh,22.84
2024-03-16T23:27:00,mfh,22.71
2024-03-16T23:28:00,mfh,22.72
2024-03-16T23:29:00,mfh,23.33
2024-03-16T23:30:00,mfh,23.41
2024-03-16T23:31:00,mfh,23.47
2024-03-16T23:32:00,mfh,23.53
2024-03-16T23:33:00,mfh,23.52
2024-03-16T23:34:00,mfh,23.52
2024-03-16T23:35:00,mfh,23.54
2024-03-16T23:36:00,mfh,23.41
2024-03-16T23:37:00,mfh,23.43
2024-03-16T23:38:00,mfh,22.93
2024-03-16T23:39:00,mfh,22.82
2024-03-16T23:40:00,mfh,23.38
2024-03-16T23:41:00,mfh,23.27
2024-03-16T23:42:00,mfh,23.97
2024-03-16T23:43:00,mfh,23.21
2024-03-16T23:44:00,mfh,22.75
2024-03-16T23:45:00,mfh,21.44
2024-03-16T23:46:00,mfh,21.45
2024-03-16T23:47:00,mfh,21.58
2024-03-16T23:48:00,mfh,20.79
2024-03-16T23:49:00,mfh,20.78
2024-03-16T23:50:00,mfh,21.34
2024-03-16T23:51:00,mfh,21.26
2024-03-16T23:52:00,mfh,21.62
2024-03-16T23:53:00,mfh,21.31
2024-03-16T23:54:00,mfh,21.66
2024-03-16T23:55:00,mfh,21.35
2024-03-16T23:56:00,mfh,22.21
2024-03-16T23:57:00,mfh,20.63
2024-03-16T23:58:00,mfh,20.64
2024-03-16T23:59:00,mfh,20.73
