#datetime,building,power
2022-02-06T23:18:00,prt,31.11
2022-02-06T23:19:00,prt,31.10
2022-02-06T23:20:00,prt,28.36
2022-02-06T23:21:00,prt,28.57
2022-02-06T23:22:00,prt,28.19
2022-02-06T23:23:00,prt,28.73
2022-02-06T23:24:00,prt,34.73
2022-02-06T23:25:00,prt,34.10
2022-02-06T23:26:00,prt,29.09
2022-02-06T23:27:00,prt,26.63
2022-02-06T23:28:00,prt,32.25
2022-02-06T23:29:00,prt,28.80
2022-02-06T23:30:00,prt,27.52
2022-02-06T23:31:00,prt,27.53
2022-02-06T23:32:00,prt,27.30
2022-02-06T23:33:00,prt,30.02
2022-02-06T23:34:00,prt,29.99
2022-02-06T23:35:00,prt,29.22
2022-02-06T23:36:00,prt,31.86
2022-02-06T23:37:00,prt,30.09
2022-02-06T23:38:00,prt,30.06
2022-02-06T23:39:00,prt,29.98
2022-02-06T23:40:00,prt,29.54
2022-02-06T23:41:00,prt,27.93
2022-02-06T23:42:00,prt,29.96
2022-02-06T23:43:00,prt,30.84
2022-02-06T23:44:00,prt,31.84
2022-02-06T23:45:00,prt,27.02
2022-02-06T23:46:00,prt,26.21
2022-02-06T23:47:00,prt,27.91
2022-02-06T23:48:00,prt,24.59
2022-02-06T23:49:00,prt,27.67
2022-02-06T23:50:00,prt,33.11
2022-02-06T23:51:00,prt,30.12
2022-02-06T23:52:00,prt,27.09
2022-02-06T23:53:00,prt,23.92
2022-02-06T23:54:00,prt,21.10
2022-02-06T23:55:00,prt,19.57
2022-02-06T23:56:00,prt,18.83
2022-02-06T23:57:00,prt,18.10
2022-02-06T23:58:00,prt,18.60
2022-02-06T23:59:00,prt,18.62
