#datetime,building,power
2024-03-28T22:12:00,mcc,67.82
2024-03-28T22:13:00,mcc,54.30
2024-03-28T22:14:00,mcc,53.02
2024-03-28T22:15:00,mcc,53.89
2024-03-28T22:16:00,mcc,65.97
2024-03-28T22:17:00,mcc,54.01
2024-03-28T22:18:00,mcc,51.86
2024-03-28T22:19:00,mcc,55.27
2024-03-28T22:20:00,mcc,53.36
2024-03-28T22:21:00,mcc,54.10
2024-03-28T22:22:00,mcc,59.48
2024-03-28T22:23:00,mcc,54.78
2024-03-28T22:24:00,mcc,57.20
2024-03-28T22:25:00,mcc,56.60
2024-03-28T22:26:00,mcc,55.17
2024-03-28T22:27:00,mcc,54.48
2024-03-28T22:28:00,mcc,54.64
2024-03-28T22:29:00,mcc,56.91
2024-03-28T22:30:00,mcc,57.11
2024-03-28T22:31:00,mcc,56.66
2024-03-28T22:32:00,mcc,56.74
2024-03-28T22:33:00,mcc,57.16
2024-03-28T22:34:00,mcc,58.25
2024-03-28T22:35:00,mcc,56.84
2024-03-28T22:36:00,mcc,57.05
2024-03-28T22:37:00,mcc,56.25
2024-03-28T22:38:00,mcc,59.95
2024-03-28T22:39:00,mcc,57.19
2024-03-28T22:40:00,mcc,56.18
2024-03-28T22:41:00,mcc,57.98
2024-03-28T22:42:00,mcc,63.38
2024-03-28T22:43:00,mcc,56.51
2024-03-28T22:44:00,mcc,58.55
2024-03-28T22:45:00,mcc,53.08
2024-03-28T22:46:00,mcc,51.16
2024-03-28T22:47:00,mcc,54.27
2024-03-28T22:48:00,mcc,53.30
2024-03-28T22:49:00,mcc,53.78
2024-03-28T22:50:00,mcc,55.93
2024-03-28T22:51:00,mcc,53.92
2024-03-28T22:52:00,mcc,56.75
2024-03-28T22:53:00,mcc,55.95
2024-03-28T22:54:00,mcc,67.30
2024-03-28T22:55:00,mcc,54.87
2024-03-28T22:56:00,mcc,54.62
2024-03-28T22:57:00,mcc,71.94
2024-03-28T22:58:00,mcc,70.56
2024-03-28T22:59:00,mcc,64.52
2024-03-28T23:00:00,mcc,54.35
2024-03-28T23:01:00,mcc,56.05
2024-03-28T23:02:00,mcc,55.93
2024-03-28T23:03:00,mcc,55.84
2024-03-28T23:04:00,mcc,56.22
2024-03-28T23:05:00,mcc,52.33
2024-03-28T23:06:00,mcc,50.64
2024-03-28T23:07:00,mcc,50.22
2024-03-28T23:08:00,mcc,50.58
2024-03-28T23:09:00,mcc,53.87
2024-03-28T23:10:00,mcc,54.74
2024-03-28T23:11:00,mcc,55.27
2024-03-28T23:12:00,mcc,53.95
2024-03-28T23:13:00,mcc,66.12
2024-03-28T23:14:00,mcc,64.79
2024-03-28T23:15:00,mcc,56.51
2024-03-28T23:16:00,mcc,60.43
2024-03-28T23:17:00,mcc,56.61
2024-03-28T23:18:00,mcc,56.32
2024-03-28T23:19:00,mcc,55.74
2024-03-28T23:20:00,mcc,56.13
2024-03-28T23:21:00,mcc,53.54
2024-03-28T23:22:00,mcc,54.43
2024-03-28T23:23:00,mcc,54.17
2024-03-28T23:24:00,mcc,53.36
2024-03-28T23:25:00,mcc,53.80
2024-03-28T23:26:00,mcc,57.34
2024-03-28T23:27:00,mcc,54.22
2024-03-28T23:28:00,mcc,56.03
2024-03-28T23:29:00,mcc,59.85
2024-03-28T23:30:00,mcc,59.99
2024-03-28T23:31:00,mcc,57.96
2024-03-28T23:32:00,mcc,57.19
2024-03-28T23:33:00,mcc,57.16
2024-03-28T23:34:00,mcc,54.67
2024-03-28T23:35:00,mcc,57.77
2024-03-28T23:36:00,mcc,54.33
2024-03-28T23:37:00,mcc,55.12
2024-03-28T23:38:00,mcc,54.96
2024-03-28T23:39:00,mcc,56.93
2024-03-28T23:40:00,mcc,55.05
2024-03-28T23:41:00,mcc,54.20
2024-03-28T23:42:00,mcc,57.60
2024-03-28T23:43:00,mcc,53.54
2024-03-28T23:44:00,mcc,53.50
2024-03-28T23:45:00,mcc,54.58
2024-03-28T23:46:00,mcc,53.40
2024-03-28T23:47:00,mcc,51.96
2024-03-28T23:48:00,mcc,53.77
2024-03-28T23:49:00,mcc,53.25
2024-03-28T23:50:00,mcc,53.12
2024-03-28T23:51:00,mcc,54.09
2024-03-28T23:52:00,mcc,53.49
2024-03-28T23:53:00,mcc,52.59
2024-03-28T23:54:00,mcc,54.95
2024-03-28T23:55:00,mcc,53.15
2024-03-28T23:56:00,mcc,54.71
2024-03-28T23:57:00,mcc,54.09
2024-03-28T23:58:00,mcc,53.15
2024-03-28T23:59:00,mcc,52.42
