#datetime,building,power
2022-03-22T23:18:00,prt,25.49
2022-03-22T23:19:00,prt,25.24
2022-03-22T23:20:00,prt,26.29
2022-03-22T23:21:00,prt,29.49
2022-03-22T23:22:00,prt,27.13
2022-03-22T23:23:00,prt,27.71
2022-03-22T23:24:00,prt,27.81
2022-03-22T23:25:00,prt,27.26
2022-03-22T23:26:00,prt,27.51
2022-03-22T23:27:00,prt,27.87
2022-03-22T23:28:00,prt,27.51
2022-03-22T23:29:00,prt,29.78
2022-03-22T23:30:00,prt,29.51
2022-03-22T23:31:00,prt,31.96
2022-03-22T23:32:00,prt,30.82
2022-03-22T23:33:00,prt,27.77
2022-03-22T23:34:00,prt,29.07
2022-03-22T23:35:00,prt,26.29
2022-03-22T23:36:00,prt,26.46
2022-03-22T23:37:00,prt,29.86
2022-03-22T23:38:00,prt,32.59
2022-03-22T23:39:00,prt,29.97
2022-03-22T23:40:00,prt,29.06
2022-03-22T23:41:00,prt,30.05
2022-03-22T23:42:00,prt,24.45
2022-03-22T23:43:00,prt,24.52
2022-03-22T23:44:00,prt,27.78
2022-03-22T23:45:00,prt,28.22
2022-03-22T23:46:00,prt,26.13
2022-03-22T23:47:00,prt,28.45
2022-03-22T23:48:00,prt,31.18
2022-03-22T23:49:00,prt,27.11
2022-03-22T23:50:00,prt,27.16
2022-03-22T23:51:00,prt,27.46
2022-03-22T23:52:00,prt,28.71
2022-03-22T23:53:00,prt,26.93
2022-03-22T23:54:00,prt,27.87
2022-03-22T23:55:00,prt,26.97
2022-03-22T23:56:00,prt,32.05
2022-03-22T23:57:00,prt,30.03
2022-03-22T23:58:00,prt,30.53
2022-03-22T23:59:00,prt,31.07
