#datetime,building,power
2021-12-10T22:12:00,sdl,15.01
2021-12-10T22:13:00,sdl,14.81
2021-12-10T22:14:00,sdl,13.83
2021-12-10T22:15:00,sdl,13.73
2021-12-10T22:16:00,sdl,13.10
2021-12-10T22:17:00,sdl,13.06
2021-12-10T22:18:00,sdl,13.11
2021-12-10T22:19:00,sdl,14.04
2021-12-10T22:20:00,sdl,12.98
2021-12-10T22:21:00,sdl,12.96
2021-12-10T22:22:00,sdl,12.98
2021-12-10T22:23:00,sdl,13.10
2021-12-10T22:24:00,sdl,13.11
2021-12-10T22:25:00,sdl,13.16
2021-12-10T22:26:00,sdl,13.14
2021-12-10T22:27:00,sdl,13.12
2021-12-10T22:28:00,sdl,13.08
2021-12-10T22:29:00,sdl,16.34
2021-12-10T22:30:00,sdl,14.85
2021-12-10T22:31:00,sdl,14.39
2021-12-10T22:32:00,sdl,14.45
2021-12-10T22:33:00,sdl,14.50
2021-12-10T22:34:00,sdl,14.52
2021-12-10T22:35:00,sdl,15.62
2021-12-10T22:36:00,sdl,15.02
2021-12-10T22:37:00,sdl,15.03
2021-12-10T22:38:00,sdl,15.00
2021-12-10T22:39:00,sdl,12.66
2021-12-10T22:40:00,sdl,13.55
2021-12-10T22:41:00,sdl,13.44
2021-12-10T22:42:00,sdl,13.47
2021-12-10T22:43:00,sdl,13.50
2021-12-10T22:44:00,sdl,13.61
2021-12-10T22:45:00,sdl,13.62
2021-12-10T22:46:00,sdl,13.59
2021-12-10T22:47:00,sdl,13.45
2021-12-10T22:48:00,sdl,13.56
2021-12-10T22:49:00,sdl,13.56
2021-12-10T22:50:00,sdl,13.51
2021-12-10T22:51:00,sdl,13.54
2021-12-10T22:52:00,sdl,13.71
2021-12-10T22:53:00,sdl,13.10
2021-12-10T22:54:00,sdl,13.47
2021-12-10T22:55:00,sdl,13.14
2021-12-10T22:56:00,sdl,13.51
2021-12-10T22:57:00,sdl,15.47
2021-12-10T22:58:00,sdl,14.64
2021-12-10T22:59:00,sdl,15.17
2021-12-10T23:00:00,sdl,15.09
2021-12-10T23:01:00,sdl,14.71
2021-12-10T23:02:00,sdl,14.60
2021-12-10T23:03:00,sdl,14.65
2021-12-10T23:04:00,sdl,14.52
2021-12-10T23:05:00,sdl,14.51
2021-12-10T23:06:00,sdl,15.20
2021-12-10T23:07:00,sdl,15.22
2021-12-10T23:08:00,sdl,15.24
2021-12-10T23:09:00,sdl,15.26
2021-12-10T23:10:00,sdl,15.26
2021-12-10T23:11:00,sdl,15.21
2021-12-10T23:12:00,sdl,15.22
2021-12-10T23:13:00,sdl,13.10
2021-12-10T23:14:00,sdl,13.61
2021-12-10T23:15:00,sdl,13.04
2021-12-10T23:16:00,sdl,13.07
2021-12-10T23:17:00,sdl,13.07
2021-12-10T23:18:00,sdl,13.04
2021-12-10T23:19:00,sdl,13.12
2021-12-10T23:20:00,sdl,13.79
2021-12-10T23:21:00,sdl,13.00
2021-12-10T23:22:00,sdl,13.45
2021-12-10T23:23:00,sdl,14.02
2021-12-10T23:24:00,sdl,13.50
2021-12-10T23:25:00,sdl,14.00
2021-12-10T23:26:00,sdl,13.89
2021-12-10T23:27:00,sdl,14.01
2021-12-10T23:28:00,sdl,12.73
2021-12-10T23:29:00,sdl,12.80
2021-12-10T23:30:00,sdl,13.59
2021-12-10T23:31:00,sdl,13.02
2021-12-10T23:32:00,sdl,12.58
2021-12-10T23:33:00,sdl,12.55
2021-12-10T23:34:00,sdl,13.11
2021-12-10T23:35:00,sdl,12.65
2021-12-10T23:36:00,sdl,12.55
2021-12-10T23:37:00,sdl,12.55
2021-12-10T23:38:00,sdl,12.62
2021-12-10T23:39:00,sdl,14.15
2021-12-10T23:40:00,sdl,13.82
2021-12-10T23:41:00,sdl,16.83
2021-12-10T23:42:00,sdl,16.80
2021-12-10T23:43:00,sdl,16.70
2021-12-10T23:44:00,sdl,16.62
2021-12-10T23:45:00,sdl,16.65
2021-12-10T23:46:00,sdl,16.64
2021-12-10T23:47:00,sdl,16.60
2021-12-10T23:48:00,sdl,16.65
2021-12-10T23:49:00,sdl,16.63
2021-12-10T23:50:00,sdl,16.68
2021-12-10T23:51:00,sdl,16.13
2021-12-10T23:52:00,sdl,14.64
2021-12-10T23:53:00,sdl,14.50
2021-12-10T23:54:00,sdl,14.81
2021-12-10T23:55:00,sdl,15.04
2021-12-10T23:56:00,sdl,14.41
2021-12-10T23:57:00,sdl,14.37
2021-12-10T23:58:00,sdl,14.19
2021-12-10T23:59:00,sdl,13.77
