#datetime,building,power
2022-02-01T22:12:00,rvs,41.30
2022-02-01T22:13:00,rvs,50.41
2022-02-01T22:14:00,rvs,43.71
2022-02-01T22:15:00,rvs,38.39
2022-02-01T22:16:00,rvs,35.88
2022-02-01T22:17:00,rvs,39.47
2022-02-01T22:18:00,rvs,41.09
2022-02-01T22:19:00,rvs,40.79
2022-02-01T22:20:00,rvs,42.18
2022-02-01T22:21:00,rvs,41.56
2022-02-01T22:22:00,rvs,42.56
2022-02-01T22:23:00,rvs,46.80
2022-02-01T22:24:00,rvs,46.11
2022-02-01T22:25:00,rvs,45.79
2022-02-01T22:26:00,rvs,59.06
2022-02-01T22:27:00,rvs,63.71
2022-02-01T22:28:00,rvs,64.00
2022-02-01T22:29:00,rvs,55.61
2022-02-01T22:30:00,rvs,35.86
2022-02-01T22:31:00,rvs,36.18
2022-02-01T22:32:00,rvs,32.67
2022-02-01T22:33:00,rvs,42.63
2022-02-01T22:34:00,rvs,36.27
2022-02-01T22:35:00,rvs,44.20
2022-02-01T22:36:00,rvs,41.58
2022-02-01T22:37:00,rvs,58.84
2022-02-01T22:38:00,rvs,64.75
2022-02-01T22:39:00,rvs,64.78
2022-02-01T22:40:00,rvs,66.81
2022-02-01T22:41:00,rvs,50.90
2022-02-01T22:42:00,rvs,55.10
2022-02-01T22:43:00,rvs,54.22
2022-02-01T22:44:00,rvs,67.43
2022-02-01T22:45:00,rvs,70.96
2022-02-01T22:46:00,rvs,71.56
2022-02-01T22:47:00,rvs,68.04
2022-02-01T22:48:00,rvs,61.40
2022-02-01T22:49:00,rvs,65.25
2022-02-01T22:50:00,rvs,68.73
2022-02-01T22:51:00,rvs,77.47
2022-02-01T22:52:00,rvs,66.76
2022-02-01T22:53:00,rvs,62.52
2022-02-01T22:54:00,rvs,71.26
2022-02-01T22:55:00,rvs,66.78
2022-02-01T22:56:00,rvs,56.34
2022-02-01T22:57:00,rvs,55.36
2022-02-01T22:58:00,rvs,54.02
2022-02-01T22:59:00,rvs,48.34
2022-02-01T23:00:00,rvs,53.13
2022-02-01T23:01:00,rvs,56.99
2022-02-01T23:02:00,rvs,57.55
2022-02-01T23:03:00,rvs,63.16
2022-02-01T23:04:00,rvs,69.40
2022-02-01T23:05:00,rvs,71.85
2022-02-01T23:06:00,rvs,76.84
2022-02-01T23:07:00,rvs,68.89
2022-02-01T23:08:00,rvs,69.56
2022-02-01T23:09:00,rvs,81.21
2022-02-01T23:10:00,rvs,79.31
2022-02-01T23:11:00,rvs,81.19
2022-02-01T23:12:00,rvs,85.61
2022-02-01T23:13:00,rvs,83.28
2022-02-01T23:14:00,rvs,59.24
2022-02-01T23:15:00,rvs,56.46
2022-02-01T23:16:00,rvs,54.33
2022-02-01T23:17:00,rvs,56.58
2022-02-01T23:18:00,rvs,59.57
2022-02-01T23:19:00,rvs,56.59
2022-02-01T23:20:00,rvs,54.52
2022-02-01T23:21:00,rvs,54.77
2022-02-01T23:22:00,rvs,52.73
2022-02-01T23:23:00,rvs,43.73
2022-02-01T23:24:00,rvs,47.00
2022-02-01T23:25:00,rvs,49.62
2022-02-01T23:26:00,rvs,41.05
2022-02-01T23:27:00,rvs,43.13
2022-02-01T23:28:00,rvs,45.86
2022-02-01T23:29:00,rvs,48.91
2022-02-01T23:30:00,rvs,48.38
2022-02-01T23:31:00,rvs,52.52
2022-02-01T23:32:00,rvs,50.41
2022-02-01T23:33:00,rvs,57.04
2022-02-01T23:34:00,rvs,48.37
2022-02-01T23:35:00,rvs,49.44
2022-02-01T23:36:00,rvs,55.02
2022-02-01T23:37:00,rvs,53.13
2022-02-01T23:38:00,rvs,53.90
2022-02-01T23:39:00,rvs,51.79
2022-02-01T23:40:00,rvs,57.67
2022-02-01T23:41:00,rvs,57.40
2022-02-01T23:42:00,rvs,40.57
2022-02-01T23:43:00,rvs,34.71
2022-02-01T23:44:00,rvs,36.88
2022-02-01T23:45:00,rvs,32.01
2022-02-01T23:46:00,rvs,24.15
2022-02-01T23:47:00,rvs,22.71
2022-02-01T23:48:00,rvs,33.46
2022-02-01T23:49:00,rvs,33.49
2022-02-01T23:50:00,rvs,30.53
2022-02-01T23:51:00,rvs,36.23
2022-02-01T23:52:00,rvs,43.19
2022-02-01T23:53:00,rvs,44.81
2022-02-01T23:54:00,rvs,36.01
2022-02-01T23:55:00,rvs,33.94
2022-02-01T23:56:00,rvs,38.48
2022-02-01T23:57:00,rvs,40.03
2022-02-01T23:58:00,rvs,33.89
2022-02-01T23:59:00,rvs,40.15
