#datetime,building,power
2023-06-08T23:18:00,prt,25.38
2023-06-08T23:19:00,prt,26.32
2023-06-08T23:20:00,prt,26.78
2023-06-08T23:21:00,prt,28.61
2023-06-08T23:22:00,prt,24.91
2023-06-08T23:23:00,prt,24.70
2023-06-08T23:24:00,prt,23.46
2023-06-08T23:25:00,prt,22.72
2023-06-08T23:26:00,prt,26.10
2023-06-08T23:27:00,prt,25.55
2023-06-08T23:28:00,prt,27.00
2023-06-08T23:29:00,prt,26.81
2023-06-08T23:30:00,prt,26.47
2023-06-08T23:31:00,prt,26.94
2023-06-08T23:32:00,prt,28.20
2023-06-08T23:33:00,prt,22.90
2023-06-08T23:34:00,prt,23.63
2023-06-08T23:35:00,prt,22.21
2023-06-08T23:36:00,prt,22.92
2023-06-08T23:37:00,prt,24.57
2023-06-08T23:38:00,prt,22.88
2023-06-08T23:39:00,prt,22.68
2023-06-08T23:40:00,prt,21.93
2023-06-08T23:41:00,prt,22.34
2023-06-08T23:42:00,prt,27.85
2023-06-08T23:43:00,prt,27.55
2023-06-08T23:44:00,prt,24.74
2023-06-08T23:45:00,prt,23.58
2023-06-08T23:46:00,prt,22.48
2023-06-08T23:47:00,prt,22.72
2023-06-08T23:48:00,prt,23.00
2023-06-08T23:49:00,prt,23.34
2023-06-08T23:50:00,prt,23.20
2023-06-08T23:51:00,prt,23.98
2023-06-08T23:52:00,prt,23.49
2023-06-08T23:53:00,prt,23.44
2023-06-08T23:54:00,prt,26.86
2023-06-08T23:55:00,prt,28.22
2023-06-08T23:56:00,prt,27.27
2023-06-08T23:57:00,prt,27.44
2023-06-08T23:58:00,prt,25.59
2023-06-08T23:59:00,prt,26.67
