#datetime,building,power
2022-01-08T22:12:00,vfh,70.34
2022-01-08T22:13:00,vfh,66.06
2022-01-08T22:14:00,vfh,66.06
2022-01-08T22:15:00,vfh,87.67
2022-01-08T22:16:00,vfh,96.87
2022-01-08T22:17:00,vfh,90.59
2022-01-08T22:18:00,vfh,81.84
2022-01-08T22:19:00,vfh,102.39
2022-01-08T22:20:00,vfh,102.39
2022-01-08T22:21:00,vfh,74.38
2022-01-08T22:22:00,vfh,74.38
2022-01-08T22:23:00,vfh,47.57
2022-01-08T22:24:00,vfh,36.55
2022-01-08T22:25:00,vfh,20.09
2022-01-08T22:26:00,vfh,23.02
2022-01-08T22:27:00,vfh,67.27
2022-01-08T22:28:00,vfh,83.40
2022-01-08T22:29:00,vfh,83.40
2022-01-08T22:30:00,vfh,33.23
2022-01-08T22:31:00,vfh,33.23
2022-01-08T22:32:00,vfh,62.76
2022-01-08T22:33:00,vfh,72.88
2022-01-08T22:34:00,vfh,19.02
2022-01-08T22:35:00,vfh,76.10
2022-01-08T22:36:00,vfh,112.48
2022-01-08T22:37:00,vfh,52.35
2022-01-08T22:38:00,vfh,17.41
2022-01-08T22:39:00,vfh,72.37
2022-01-08T22:40:00,vfh,64.74
2022-01-08T22:41:00,vfh,34.42
2022-01-08T22:42:00,vfh,34.42
2022-01-08T22:43:00,vfh,47.98
2022-01-08T22:44:00,vfh,47.98
2022-01-08T22:45:00,vfh,75.22
2022-01-08T22:46:00,vfh,85.59
2022-01-08T22:47:00,vfh,47.80
2022-01-08T22:48:00,vfh,47.80
2022-01-08T22:49:00,vfh,83.93
2022-01-08T22:50:00,vfh,66.14
2022-01-08T22:51:00,vfh,59.81
2022-01-08T22:52:00,vfh,82.02
2022-01-08T22:53:00,vfh,72.43
2022-01-08T22:54:00,vfh,41.30
2022-01-08T22:55:00,vfh,41.30
2022-01-08T22:56:00,vfh,112.20
2022-01-08T22:57:00,vfh,92.99
2022-01-08T22:58:00,vfh,60.91
2022-01-08T22:59:00,vfh,49.47
2022-01-08T23:00:00,vfh,61.86
2022-01-08T23:01:00,vfh,42.96
2022-01-08T23:02:00,vfh,20.45
2022-01-08T23:03:00,vfh,21.35
2022-01-08T23:04:00,vfh,21.35
2022-01-08T23:05:00,vfh,53.71
2022-01-08T23:06:00,vfh,53.71
2022-01-08T23:07:00,vfh,31.40
2022-01-08T23:08:00,vfh,30.62
2022-01-08T23:09:00,vfh,104.99
2022-01-08T23:10:00,vfh,104.99
2022-01-08T23:11:00,vfh,73.73
2022-01-08T23:12:00,vfh,48.88
2022-01-08T23:13:00,vfh,15.21
2022-01-08T23:14:00,vfh,65.77
2022-01-08T23:15:00,vfh,58.08
2022-01-08T23:16:00,vfh,56.96
2022-01-08T23:17:00,vfh,84.90
2022-01-08T23:18:00,vfh,32.69
2022-01-08T23:19:00,vfh,62.83
2022-01-08T23:20:00,vfh,110.57
2022-01-08T23:21:00,vfh,83.35
2022-01-08T23:22:00,vfh,53.49
2022-01-08T23:23:00,vfh,60.19
2022-01-08T23:24:00,vfh,75.75
2022-01-08T23:25:00,vfh,78.85
2022-01-08T23:26:00,vfh,109.13
2022-01-08T23:27:00,vfh,84.88
2022-01-08T23:28:00,vfh,84.87
2022-01-08T23:29:00,vfh,80.30
2022-01-08T23:30:00,vfh,51.67
2022-01-08T23:31:00,vfh,33.55
2022-01-08T23:32:00,vfh,57.38
2022-01-08T23:33:00,vfh,49.50
2022-01-08T23:34:00,vfh,124.01
2022-01-08T23:35:00,vfh,124.01
2022-01-08T23:36:00,vfh,72.27
2022-01-08T23:37:00,vfh,70.23
2022-01-08T23:38:00,vfh,11.11
2022-01-08T23:39:00,vfh,45.68
2022-01-08T23:40:00,vfh,44.96
2022-01-08T23:41:00,vfh,23.20
2022-01-08T23:42:00,vfh,90.51
2022-01-08T23:43:00,vfh,103.84
2022-01-08T23:44:00,vfh,62.86
2022-01-08T23:45:00,vfh,26.20
2022-01-08T23:46:00,vfh,67.55
2022-01-08T23:47:00,vfh,77.00
2022-01-08T23:48:00,vfh,66.95
2022-01-08T23:49:00,vfh,49.67
2022-01-08T23:50:00,vfh,50.13
2022-01-08T23:51:00,vfh,50.13
2022-01-08T23:52:00,vfh,79.80
2022-01-08T23:53:00,vfh,79.80
2022-01-08T23:54:00,vfh,53.23
2022-01-08T23:55:00,vfh,53.23
2022-01-08T23:56:00,vfh,72.43
2022-01-08T23:57:00,vfh,64.95
2022-01-08T23:58:00,vfh,38.73
2022-01-08T23:59:00,vfh,73.31
