#datetime,building,power
2023-11-29T22:12:00,rvs,42.08
2023-11-29T22:13:00,rvs,38.78
2023-11-29T22:14:00,rvs,38.74
2023-11-29T22:15:00,rvs,41.00
2023-11-29T22:16:00,rvs,35.33
2023-11-29T22:17:00,rvs,35.19
2023-11-29T22:18:00,rvs,28.43
2023-11-29T22:19:00,rvs,48.61
2023-11-29T22:20:00,rvs,47.21
2023-11-29T22:21:00,rvs,50.99
2023-11-29T22:22:00,rvs,51.72
2023-11-29T22:23:00,rvs,33.19
2023-11-29T22:24:00,rvs,37.50
2023-11-29T22:25:00,rvs,38.81
2023-11-29T22:26:00,rvs,40.00
2023-11-29T22:27:00,rvs,40.38
2023-11-29T22:28:00,rvs,40.48
2023-11-29T22:29:00,rvs,38.31
2023-11-29T22:30:00,rvs,44.74
2023-11-29T22:31:00,rvs,45.56
2023-11-29T22:32:00,rvs,42.33
2023-11-29T22:33:00,rvs,39.24
2023-11-29T22:34:00,rvs,35.56
2023-11-29T22:35:00,rvs,45.49
2023-11-29T22:36:00,rvs,46.24
2023-11-29T22:37:00,rvs,57.41
2023-11-29T22:38:00,rvs,50.44
2023-11-29T22:39:00,rvs,59.57
2023-11-29T22:40:00,rvs,59.84
2023-11-29T22:41:00,rvs,43.76
2023-11-29T22:42:00,rvs,36.58
2023-11-29T22:43:00,rvs,32.86
2023-11-29T22:44:00,rvs,37.09
2023-11-29T22:45:00,rvs,46.99
2023-11-29T22:46:00,rvs,49.05
2023-11-29T22:47:00,rvs,35.31
2023-11-29T22:48:00,rvs,40.56
2023-11-29T22:49:00,rvs,37.95
2023-11-29T22:50:00,rvs,34.78
2023-11-29T22:51:00,rvs,34.67
2023-11-29T22:52:00,rvs,35.36
2023-11-29T22:53:00,rvs,39.68
2023-11-29T22:54:00,rvs,35.62
2023-11-29T22:55:00,rvs,35.55
2023-11-29T22:56:00,rvs,34.50
2023-11-29T22:57:00,rvs,35.80
2023-11-29T22:58:00,rvs,43.50
2023-11-29T22:59:00,rvs,50.79
2023-11-29T23:00:00,rvs,48.58
2023-11-29T23:01:00,rvs,45.65
2023-11-29T23:02:00,rvs,53.35
2023-11-29T23:03:00,rvs,50.25
2023-11-29T23:04:00,rvs,71.72
2023-11-29T23:05:00,rvs,76.54
2023-11-29T23:06:00,rvs,83.99
2023-11-29T23:07:00,rvs,82.66
2023-11-29T23:08:00,rvs,81.59
2023-11-29T23:09:00,rvs,84.00
2023-11-29T23:10:00,rvs,85.06
2023-11-29T23:11:00,rvs,87.34
2023-11-29T23:12:00,rvs,89.49
2023-11-29T23:13:00,rvs,87.45
2023-11-29T23:14:00,rvs,84.99
2023-11-29T23:15:00,rvs,56.87
2023-11-29T23:16:00,rvs,64.35
2023-11-29T23:17:00,rvs,68.20
2023-11-29T23:18:00,rvs,64.22
2023-11-29T23:19:00,rvs,54.98
2023-11-29T23:20:00,rvs,41.63
2023-11-29T23:21:00,rvs,49.91
2023-11-29T23:22:00,rvs,24.16
2023-11-29T23:23:00,rvs,24.58
2023-11-29T23:24:00,rvs,32.10
2023-11-29T23:25:00,rvs,34.49
2023-11-29T23:26:00,rvs,38.86
2023-11-29T23:27:00,rvs,39.32
2023-11-29T23:28:00,rvs,41.00
2023-11-29T23:29:00,rvs,44.28
2023-11-29T23:30:00,rvs,45.28
2023-11-29T23:31:00,rvs,46.14
2023-11-29T23:32:00,rvs,50.51
2023-11-29T23:33:00,rvs,53.73
2023-11-29T23:34:00,rvs,53.25
2023-11-29T23:35:00,rvs,50.53
2023-11-29T23:36:00,rvs,53.27
2023-11-29T23:37:00,rvs,49.69
2023-11-29T23:38:00,rvs,49.57
2023-11-29T23:39:00,rvs,47.14
2023-11-29T23:40:00,rvs,32.88
2023-11-29T23:41:00,rvs,30.50
2023-11-29T23:42:00,rvs,29.90
2023-11-29T23:43:00,rvs,29.63
2023-11-29T23:44:00,rvs,31.54
2023-11-29T23:45:00,rvs,31.93
2023-11-29T23:46:00,rvs,36.12
2023-11-29T23:47:00,rvs,34.90
2023-11-29T23:48:00,rvs,22.73
2023-11-29T23:49:00,rvs,26.07
2023-11-29T23:50:00,rvs,27.16
2023-11-29T23:51:00,rvs,31.57
2023-11-29T23:52:00,rvs,24.45
2023-11-29T23:53:00,rvs,26.39
2023-11-29T23:54:00,rvs,23.20
2023-11-29T23:55:00,rvs,25.05
2023-11-29T23:56:00,rvs,39.97
2023-11-29T23:57:00,rvs,44.09
2023-11-29T23:58:00,rvs,41.86
2023-11-29T23:59:00,rvs,27.46
