#datetime,building,power
2022-07-26T23:18:00,prt,54.89
2022-07-26T23:19:00,prt,43.08
2022-07-26T23:20:00,prt,38.86
2022-07-26T23:21:00,prt,40.12
2022-07-26T23:22:00,prt,38.74
2022-07-26T23:23:00,prt,34.30
2022-07-26T23:24:00,prt,29.77
2022-07-26T23:25:00,prt,30.34
2022-07-26T23:26:00,prt,32.34
2022-07-26T23:27:00,prt,32.67
2022-07-26T23:28:00,prt,33.96
2022-07-26T23:29:00,prt,33.95
2022-07-26T23:30:00,prt,32.71
2022-07-26T23:31:00,prt,32.22
2022-07-26T23:32:00,prt,31.21
2022-07-26T23:33:00,prt,30.54
2022-07-26T23:34:00,prt,30.41
2022-07-26T23:35:00,prt,29.15
2022-07-26T23:36:00,prt,30.20
2022-07-26T23:37:00,prt,31.63
2022-07-26T23:38:00,prt,32.68
2022-07-26T23:39:00,prt,33.60
2022-07-26T23:40:00,prt,30.74
2022-07-26T23:41:00,prt,26.82
2022-07-26T23:42:00,prt,26.02
2022-07-26T23:43:00,prt,26.08
2022-07-26T23:44:00,prt,23.47
2022-07-26T23:45:00,prt,23.53
2022-07-26T23:46:00,prt,25.32
2022-07-26T23:47:00,prt,26.38
2022-07-26T23:48:00,prt,25.19
2022-07-26T23:49:00,prt,23.72
2022-07-26T23:50:00,prt,25.73
2022-07-26T23:51:00,prt,25.80
2022-07-26T23:52:00,prt,26.57
2022-07-26T23:53:00,prt,30.99
2022-07-26T23:54:00,prt,32.08
2022-07-26T23:55:00,prt,30.07
2022-07-26T23:56:00,prt,29.41
2022-07-26T23:57:00,prt,29.51
2022-07-26T23:58:00,prt,28.51
2022-07-26T23:59:00,prt,25.51
