#datetime,building,power
2022-06-29T22:12:00,mcc,60.70
2022-06-29T22:13:00,mcc,61.93
2022-06-29T22:14:00,mcc,60.39
2022-06-29T22:15:00,mcc,67.98
2022-06-29T22:16:00,mcc,70.52
2022-06-29T22:17:00,mcc,68.51
2022-06-29T22:18:00,mcc,57.47
2022-06-29T22:19:00,mcc,57.35
2022-06-29T22:20:00,mcc,60.86
2022-06-29T22:21:00,mcc,62.74
2022-06-29T22:22:00,mcc,63.98
2022-06-29T22:23:00,mcc,61.80
2022-06-29T22:24:00,mcc,62.90
2022-06-29T22:25:00,mcc,61.08
2022-06-29T22:26:00,mcc,59.60
2022-06-29T22:27:00,mcc,60.61
2022-06-29T22:28:00,mcc,60.06
2022-06-29T22:29:00,mcc,60.74
2022-06-29T22:30:00,mcc,58.28
2022-06-29T22:31:00,mcc,56.18
2022-06-29T22:32:00,mcc,72.00
2022-06-29T22:33:00,mcc,59.85
2022-06-29T22:34:00,mcc,59.10
2022-06-29T22:35:00,mcc,58.99
2022-06-29T22:36:00,mcc,59.30
2022-06-29T22:37:00,mcc,59.58
2022-06-29T22:38:00,mcc,57.65
2022-06-29T22:39:00,mcc,60.08
2022-06-29T22:40:00,mcc,56.64
2022-06-29T22:41:00,mcc,56.78
2022-06-29T22:42:00,mcc,58.04
2022-06-29T22:43:00,mcc,64.53
2022-06-29T22:44:00,mcc,63.99
2022-06-29T22:45:00,mcc,61.25
2022-06-29T22:46:00,mcc,60.71
2022-06-29T22:47:00,mcc,62.85
2022-06-29T22:48:00,mcc,59.83
2022-06-29T22:49:00,mcc,61.93
2022-06-29T22:50:00,mcc,60.48
2022-06-29T22:51:00,mcc,60.48
2022-06-29T22:52:00,mcc,61.47
2022-06-29T22:53:00,mcc,60.38
2022-06-29T22:54:00,mcc,59.50
2022-06-29T22:55:00,mcc,57.83
2022-06-29T22:56:00,mcc,58.48
2022-06-29T22:57:00,mcc,60.22
2022-06-29T22:58:00,mcc,60.12
2022-06-29T22:59:00,mcc,57.40
2022-06-29T23:00:00,mcc,58.14
2022-06-29T23:01:00,mcc,59.13
2022-06-29T23:02:00,mcc,62.03
2022-06-29T23:03:00,mcc,58.99
2022-06-29T23:04:00,mcc,60.34
2022-06-29T23:05:00,mcc,56.56
2022-06-29T23:06:00,mcc,57.77
2022-06-29T23:07:00,mcc,60.94
2022-06-29T23:08:00,mcc,60.41
2022-06-29T23:09:00,mcc,58.40
2022-06-29T23:10:00,mcc,57.79
2022-06-29T23:11:00,mcc,57.50
2022-06-29T23:12:00,mcc,61.41
2022-06-29T23:13:00,mcc,58.01
2022-06-29T23:14:00,mcc,61.61
2022-06-29T23:15:00,mcc,62.43
2022-06-29T23:16:00,mcc,61.01
2022-06-29T23:17:00,mcc,78.06
2022-06-29T23:18:00,mcc,59.50
2022-06-29T23:19:00,mcc,61.48
2022-06-29T23:20:00,mcc,62.09
2022-06-29T23:21:00,mcc,68.64
2022-06-29T23:22:00,mcc,68.42
2022-06-29T23:23:00,mcc,55.58
2022-06-29T23:24:00,mcc,55.49
2022-06-29T23:25:00,mcc,57.78
2022-06-29T23:26:00,mcc,57.55
2022-06-29T23:27:00,mcc,55.82
2022-06-29T23:28:00,mcc,58.95
2022-06-29T23:29:00,mcc,54.77
2022-06-29T23:30:00,mcc,56.87
2022-06-29T23:31:00,mcc,57.67
2022-06-29T23:32:00,mcc,59.74
2022-06-29T23:33:00,mcc,61.36
2022-06-29T23:34:00,mcc,57.43
2022-06-29T23:35:00,mcc,57.23
2022-06-29T23:36:00,mcc,58.57
2022-06-29T23:37:00,mcc,56.32
2022-06-29T23:38:00,mcc,61.21
2022-06-29T23:39:00,mcc,58.70
2022-06-29T23:40:00,mcc,59.62
2022-06-29T23:41:00,mcc,67.27
2022-06-29T23:42:00,mcc,60.88
2022-06-29T23:43:00,mcc,63.97
2022-06-29T23:44:00,mcc,62.95
2022-06-29T23:45:00,mcc,62.01
2022-06-29T23:46:00,mcc,64.80
2022-06-29T23:47:00,mcc,61.79
2022-06-29T23:48:00,mcc,61.64
2022-06-29T23:49:00,mcc,59.74
2022-06-29T23:50:00,mcc,58.65
2022-06-29T23:51:00,mcc,57.17
2022-06-29T23:52:00,mcc,57.76
2022-06-29T23:53:00,mcc,56.41
2022-06-29T23:54:00,mcc,56.19
2022-06-29T23:55:00,mcc,57.10
2022-06-29T23:56:00,mcc,57.99
2022-06-29T23:57:00,mcc,71.94
2022-06-29T23:58:00,mcc,58.45
2022-06-29T23:59:00,mcc,56.14
