#datetime,building,power
2023-07-15T22:12:00,mfh,26.40
2023-07-15T22:13:00,mfh,26.30
2023-07-15T22:14:00,mfh,26.22
2023-07-15T22:15:00,mfh,26.14
2023-07-15T22:16:00,mfh,26.15
2023-07-15T22:17:00,mfh,25.37
2023-07-15T22:18:00,mfh,25.22
2023-07-15T22:19:00,mfh,25.21
2023-07-15T22:20:00,mfh,25.99
2023-07-15T22:21:00,mfh,26.44
2023-07-15T22:22:00,mfh,26.05
2023-07-15T22:23:00,mfh,26.12
2023-07-15T22:24:00,mfh,26.11
2023-07-15T22:25:00,mfh,25.41
2023-07-15T22:26:00,mfh,25.37
2023-07-15T22:27:00,mfh,25.34
2023-07-15T22:28:00,mfh,25.31
2023-07-15T22:29:00,mfh,26.00
2023-07-15T22:30:00,mfh,26.14
2023-07-15T22:31:00,mfh,25.98
2023-07-15T22:32:00,mfh,25.99
2023-07-15T22:33:00,mfh,26.01
2023-07-15T22:34:00,mfh,25.48
2023-07-15T22:35:00,mfh,25.48
2023-07-15T22:36:00,mfh,25.50
2023-07-15T22:37:00,mfh,25.49
2023-07-15T22:38:00,mfh,26.00
2023-07-15T22:39:00,mfh,26.00
2023-07-15T22:40:00,mfh,25.97
2023-07-15T22:41:00,mfh,26.06
2023-07-15T22:42:00,mfh,25.35
2023-07-15T22:43:00,mfh,25.23
2023-07-15T22:44:00,mfh,25.23
2023-07-15T22:45:00,mfh,25.38
2023-07-15T22:46:00,mfh,26.11
2023-07-15T22:47:00,mfh,26.05
2023-07-15T22:48:00,mfh,26.00
2023-07-15T22:49:00,mfh,25.95
2023-07-15T22:50:00,mfh,26.38
2023-07-15T22:51:00,mfh,25.47
2023-07-15T22:52:00,mfh,25.42
2023-07-15T22:53:00,mfh,25.41
2023-07-15T22:54:00,mfh,25.53
2023-07-15T22:55:00,mfh,26.11
2023-07-15T22:56:00,mfh,25.30
2023-07-15T22:57:00,mfh,25.43
2023-07-15T22:58:00,mfh,25.47
2023-07-15T22:59:00,mfh,26.12
2023-07-15T23:00:00,mfh,25.40
2023-07-15T23:01:00,mfh,25.88
2023-07-15T23:02:00,mfh,25.45
2023-07-15T23:03:00,mfh,26.07
2023-07-15T23:04:00,mfh,25.96
2023-07-15T23:05:00,mfh,25.91
2023-07-15T23:06:00,mfh,25.97
2023-07-15T23:07:00,mfh,26.09
2023-07-15T23:08:00,mfh,25.48
2023-07-15T23:09:00,mfh,25.39
2023-07-15T23:10:00,mfh,25.36
2023-07-15T23:11:00,mfh,25.03
2023-07-15T23:12:00,mfh,25.26
2023-07-15T23:13:00,mfh,25.30
2023-07-15T23:14:00,mfh,26.00
2023-07-15T23:15:00,mfh,25.94
2023-07-15T23:16:00,mfh,26.00
2023-07-15T23:17:00,mfh,25.31
2023-07-15T23:18:00,mfh,25.40
2023-07-15T23:19:00,mfh,25.38
2023-07-15T23:20:00,mfh,25.47
2023-07-15T23:21:00,mfh,26.03
2023-07-15T23:22:00,mfh,25.90
2023-07-15T23:23:00,mfh,26.10
2023-07-15T23:24:00,mfh,26.30
2023-07-15T23:25:00,mfh,26.17
2023-07-15T23:26:00,mfh,24.73
2023-07-15T23:27:00,mfh,24.82
2023-07-15T23:28:00,mfh,24.86
2023-07-15T23:29:00,mfh,26.08
2023-07-15T23:30:00,mfh,26.13
2023-07-15T23:31:00,mfh,26.26
2023-07-15T23:32:00,mfh,26.20
2023-07-15T23:33:00,mfh,26.10
2023-07-15T23:34:00,mfh,25.33
2023-07-15T23:35:00,mfh,25.56
2023-07-15T23:36:00,mfh,25.50
2023-07-15T23:37:00,mfh,25.52
2023-07-15T23:38:00,mfh,26.07
2023-07-15T23:39:00,mfh,26.03
2023-07-15T23:40:00,mfh,26.02
2023-07-15T23:41:00,mfh,25.33
2023-07-15T23:42:00,mfh,25.39
2023-07-15T23:43:00,mfh,24.71
2023-07-15T23:44:00,mfh,25.86
2023-07-15T23:45:00,mfh,25.29
2023-07-15T23:46:00,mfh,25.23
2023-07-15T23:47:00,mfh,25.78
2023-07-15T23:48:00,mfh,25.74
2023-07-15T23:49:00,mfh,25.68
2023-07-15T23:50:00,mfh,25.73
2023-07-15T23:51:00,mfh,25.05
2023-07-15T23:52:00,mfh,25.14
2023-07-15T23:53:00,mfh,25.26
2023-07-15T23:54:00,mfh,24.69
2023-07-15T23:55:00,mfh,25.23
2023-07-15T23:56:00,mfh,25.13
2023-07-15T23:57:00,mfh,25.95
2023-07-15T23:58:00,mfh,43.02
2023-07-15T23:59:00,mfh,44.68
