#datetime,building,power
2022-05-27T22:15:00,mcc,55.50
2022-05-27T22:16:00,mcc,49.18
2022-05-27T22:17:00,mcc,50.61
2022-05-27T22:18:00,mcc,52.32
2022-05-27T22:19:00,mcc,50.57
2022-05-27T22:20:00,mcc,49.30
2022-05-27T22:21:00,mcc,52.07
2022-05-27T22:22:00,mcc,53.66
2022-05-27T22:23:00,mcc,54.63
2022-05-27T22:24:00,mcc,55.02
2022-05-27T22:25:00,mcc,52.40
2022-05-27T22:26:00,mcc,53.56
2022-05-27T22:27:00,mcc,51.47
2022-05-27T22:28:00,mcc,52.17
2022-05-27T22:29:00,mcc,51.23
2022-05-27T22:30:00,mcc,48.90
2022-05-27T22:31:00,mcc,48.38
2022-05-27T22:32:00,mcc,53.27
2022-05-27T22:33:00,mcc,52.03
2022-05-27T22:34:00,mcc,51.23
2022-05-27T22:35:00,mcc,51.39
2022-05-27T22:36:00,mcc,49.63
2022-05-27T22:37:00,mcc,62.88
2022-05-27T22:38:00,mcc,60.52
2022-05-27T22:39:00,mcc,58.90
2022-05-27T22:40:00,mcc,59.36
2022-05-27T22:41:00,mcc,60.23
2022-05-27T22:42:00,mcc,49.36
2022-05-27T22:43:00,mcc,48.09
2022-05-27T22:44:00,mcc,47.32
2022-05-27T22:45:00,mcc,48.75
2022-05-27T22:46:00,mcc,49.13
2022-05-27T22:47:00,mcc,48.66
2022-05-27T22:48:00,mcc,50.03
2022-05-27T22:49:00,mcc,49.92
2022-05-27T22:50:00,mcc,51.04
2022-05-27T22:51:00,mcc,52.37
2022-05-27T22:52:00,mcc,52.32
2022-05-27T22:53:00,mcc,62.37
2022-05-27T22:54:00,mcc,52.94
2022-05-27T22:55:00,mcc,53.29
2022-05-27T22:56:00,mcc,53.66
2022-05-27T22:57:00,mcc,53.40
2022-05-27T22:58:00,mcc,53.88
2022-05-27T22:59:00,mcc,53.93
2022-05-27T23:00:00,mcc,55.85
2022-05-27T23:01:00,mcc,55.18
2022-05-27T23:02:00,mcc,52.62
2022-05-27T23:03:00,mcc,51.41
2022-05-27T23:04:00,mcc,50.33
2022-05-27T23:05:00,mcc,49.08
2022-05-27T23:06:00,mcc,49.28
2022-05-27T23:07:00,mcc,48.94
2022-05-27T23:08:00,mcc,49.07
2022-05-27T23:09:00,mcc,50.52
2022-05-27T23:10:00,mcc,52.36
2022-05-27T23:11:00,mcc,54.52
2022-05-27T23:12:00,mcc,60.86
2022-05-27T23:13:00,mcc,52.84
2022-05-27T23:14:00,mcc,52.10
2022-05-27T23:15:00,mcc,51.13
2022-05-27T23:16:00,mcc,51.86
2022-05-27T23:17:00,mcc,51.94
2022-05-27T23:18:00,mcc,53.92
2022-05-27T23:19:00,mcc,51.15
2022-05-27T23:20:00,mcc,49.17
2022-05-27T23:21:00,mcc,48.35
2022-05-27T23:22:00,mcc,49.47
2022-05-27T23:23:00,mcc,52.62
2022-05-27T23:24:00,mcc,52.32
2022-05-27T23:25:00,mcc,53.22
2022-05-27T23:26:00,mcc,51.81
2022-05-27T23:27:00,mcc,51.94
2022-05-27T23:28:00,mcc,50.72
2022-05-27T23:29:00,mcc,52.27
2022-05-27T23:30:00,mcc,50.57
2022-05-27T23:31:00,mcc,49.60
2022-05-27T23:32:00,mcc,50.68
2022-05-27T23:33:00,mcc,49.72
2022-05-27T23:34:00,mcc,49.99
2022-05-27T23:35:00,mcc,51.20
2022-05-27T23:36:00,mcc,51.12
2022-05-27T23:37:00,mcc,51.94
2022-05-27T23:38:00,mcc,53.09
2022-05-27T23:39:00,mcc,53.01
2022-05-27T23:40:00,mcc,53.28
2022-05-27T23:41:00,mcc,53.79
2022-05-27T23:42:00,mcc,52.66
2022-05-27T23:43:00,mcc,53.41
2022-05-27T23:44:00,mcc,50.21
2022-05-27T23:45:00,mcc,53.17
2022-05-27T23:46:00,mcc,48.70
2022-05-27T23:47:00,mcc,49.80
2022-05-27T23:48:00,mcc,49.26
2022-05-27T23:49:00,mcc,63.07
2022-05-27T23:50:00,mcc,71.92
2022-05-27T23:51:00,mcc,49.88
2022-05-27T23:52:00,mcc,50.54
2022-05-27T23:53:00,mcc,50.95
2022-05-27T23:54:00,mcc,53.65
2022-05-27T23:55:00,mcc,52.74
2022-05-27T23:56:00,mcc,52.52
2022-05-27T23:57:00,mcc,52.35
2022-05-27T23:58:00,mcc,50.77
2022-05-27T23:59:00,mcc,52.16
