#datetime,building,power
2023-08-06T22:12:00,vfh,122.40
2023-08-06T22:13:00,vfh,108.86
2023-08-06T22:14:00,vfh,97.02
2023-08-06T22:15:00,vfh,97.02
2023-08-06T22:16:00,vfh,90.00
2023-08-06T22:17:00,vfh,90.00
2023-08-06T22:18:00,vfh,61.47
2023-08-06T22:19:00,vfh,43.08
2023-08-06T22:20:00,vfh,43.08
2023-08-06T22:21:00,vfh,37.28
2023-08-06T22:22:00,vfh,37.28
2023-08-06T22:23:00,vfh,13.96
2023-08-06T22:24:00,vfh,69.69
2023-08-06T22:25:00,vfh,69.69
2023-08-06T22:26:00,vfh,66.96
2023-08-06T22:27:00,vfh,64.94
2023-08-06T22:28:00,vfh,31.56
2023-08-06T22:29:00,vfh,31.56
2023-08-06T22:30:00,vfh,95.27
2023-08-06T22:31:00,vfh,95.27
2023-08-06T22:32:00,vfh,95.76
2023-08-06T22:33:00,vfh,95.76
2023-08-06T22:34:00,vfh,82.23
2023-08-06T22:35:00,vfh,82.23
2023-08-06T22:36:00,vfh,125.62
2023-08-06T22:37:00,vfh,125.62
2023-08-06T22:38:00,vfh,127.86
2023-08-06T22:39:00,vfh,116.08
2023-08-06T22:40:00,vfh,116.08
2023-08-06T22:41:00,vfh,104.71
2023-08-06T22:42:00,vfh,104.71
2023-08-06T22:43:00,vfh,23.59
2023-08-06T22:44:00,vfh,115.71
2023-08-06T22:45:00,vfh,115.71
2023-08-06T22:46:00,vfh,120.65
2023-08-06T22:47:00,vfh,100.68
2023-08-06T22:48:00,vfh,100.68
2023-08-06T22:49:00,vfh,114.55
2023-08-06T22:50:00,vfh,93.87
2023-08-06T22:51:00,vfh,93.87
2023-08-06T22:52:00,vfh,116.48
2023-08-06T22:53:00,vfh,61.92
2023-08-06T22:54:00,vfh,61.92
2023-08-06T22:55:00,vfh,58.40
2023-08-06T22:56:00,vfh,58.40
2023-08-06T22:57:00,vfh,47.80
2023-08-06T22:58:00,vfh,51.45
2023-08-06T22:59:00,vfh,51.45
2023-08-06T23:00:00,vfh,71.16
2023-08-06T23:01:00,vfh,71.16
2023-08-06T23:02:00,vfh,34.63
2023-08-06T23:03:00,vfh,34.63
2023-08-06T23:04:00,vfh,49.10
2023-08-06T23:05:00,vfh,44.85
2023-08-06T23:06:00,vfh,50.24
2023-08-06T23:07:00,vfh,53.26
2023-08-06T23:08:00,vfh,53.26
2023-08-06T23:09:00,vfh,78.10
2023-08-06T23:10:00,vfh,78.10
2023-08-06T23:11:00,vfh,87.82
2023-08-06T23:12:00,vfh,46.44
2023-08-06T23:13:00,vfh,72.95
2023-08-06T23:14:00,vfh,72.95
2023-08-06T23:15:00,vfh,51.27
2023-08-06T23:16:00,vfh,51.27
2023-08-06T23:17:00,vfh,32.20
2023-08-06T23:18:00,vfh,83.37
2023-08-06T23:19:00,vfh,83.37
2023-08-06T23:20:00,vfh,36.56
2023-08-06T23:21:00,vfh,35.10
2023-08-06T23:22:00,vfh,50.57
2023-08-06T23:23:00,vfh,45.55
2023-08-06T23:24:00,vfh,43.53
2023-08-06T23:25:00,vfh,43.53
2023-08-06T23:26:00,vfh,88.09
2023-08-06T23:27:00,vfh,88.09
2023-08-06T23:28:00,vfh,64.87
2023-08-06T23:29:00,vfh,48.87
2023-08-06T23:30:00,vfh,60.59
2023-08-06T23:31:00,vfh,60.59
2023-08-06T23:32:00,vfh,87.01
2023-08-06T23:33:00,vfh,84.09
2023-08-06T23:34:00,vfh,84.09
2023-08-06T23:35:00,vfh,57.52
2023-08-06T23:36:00,vfh,49.68
2023-08-06T23:37:00,vfh,49.68
2023-08-06T23:38:00,vfh,83.04
2023-08-06T23:39:00,vfh,83.04
2023-08-06T23:40:00,vfh,90.64
2023-08-06T23:41:00,vfh,124.52
2023-08-06T23:42:00,vfh,82.60
2023-08-06T23:43:00,vfh,82.60
2023-08-06T23:44:00,vfh,74.61
2023-08-06T23:45:00,vfh,9.98
2023-08-06T23:46:00,vfh,9.98
2023-08-06T23:47:00,vfh,52.97
2023-08-06T23:48:00,vfh,52.97
2023-08-06T23:49:00,vfh,19.76
2023-08-06T23:50:00,vfh,23.51
2023-08-06T23:51:00,vfh,19.38
2023-08-06T23:52:00,vfh,11.44
2023-08-06T23:53:00,vfh,26.27
2023-08-06T23:54:00,vfh,26.27
2023-08-06T23:55:00,vfh,91.37
2023-08-06T23:56:00,vfh,91.37
2023-08-06T23:57:00,vfh,60.97
2023-08-06T23:58:00,vfh,60.97
2023-08-06T23:59:00,vfh,62.33
