#datetime,building,power
2024-01-30T22:12:00,mfh,47.88
2024-01-30T22:13:00,mfh,48.51
2024-01-30T22:14:00,mfh,48.67
2024-01-30T22:15:00,mfh,48.80
2024-01-30T22:16:00,mfh,47.18
2024-01-30T22:17:00,mfh,48.09
2024-01-30T22:18:00,mfh,47.09
2024-01-30T22:19:00,mfh,47.27
2024-01-30T22:20:00,mfh,46.56
2024-01-30T22:21:00,mfh,47.02
2024-01-30T22:22:00,mfh,44.52
2024-01-30T22:23:00,mfh,45.22
2024-01-30T22:24:00,mfh,44.85
2024-01-30T22:25:00,mfh,44.78
2024-01-30T22:26:00,mfh,44.79
2024-01-30T22:27:00,mfh,45.67
2024-01-30T22:28:00,mfh,37.96
2024-01-30T22:29:00,mfh,32.76
2024-01-30T22:30:00,mfh,28.92
2024-01-30T22:31:00,mfh,28.97
2024-01-30T22:32:00,mfh,29.49
2024-01-30T22:33:00,mfh,29.63
2024-01-30T22:34:00,mfh,23.29
2024-01-30T22:35:00,mfh,23.76
2024-01-30T22:36:00,mfh,24.30
2024-01-30T22:37:00,mfh,23.93
2024-01-30T22:38:00,mfh,24.27
2024-01-30T22:39:00,mfh,24.24
2024-01-30T22:40:00,mfh,22.90
2024-01-30T22:41:00,mfh,22.71
2024-01-30T22:42:00,mfh,22.50
2024-01-30T22:43:00,mfh,23.01
2024-01-30T22:44:00,mfh,23.47
2024-01-30T22:45:00,mfh,23.13
2024-01-30T22:46:00,mfh,23.17
2024-01-30T22:47:00,mfh,23.54
2024-01-30T22:48:00,mfh,23.09
2024-01-30T22:49:00,mfh,23.11
2024-01-30T22:50:00,mfh,22.57
2024-01-30T22:51:00,mfh,22.49
2024-01-30T22:52:00,mfh,22.36
2024-01-30T22:53:00,mfh,22.78
2024-01-30T22:54:00,mfh,22.89
2024-01-30T22:55:00,mfh,22.95
2024-01-30T22:56:00,mfh,22.87
2024-01-30T22:57:00,mfh,22.91
2024-01-30T22:58:00,mfh,22.90
2024-01-30T22:59:00,mfh,23.44
2024-01-30T23:00:00,mfh,22.35
2024-01-30T23:01:00,mfh,22.36
2024-01-30T23:02:00,mfh,22.70
2024-01-30T23:03:00,mfh,25.19
2024-01-30T23:04:00,mfh,25.06
2024-01-30T23:05:00,mfh,25.67
2024-01-30T23:06:00,mfh,24.92
2024-01-30T23:07:00,mfh,25.39
2024-01-30T23:08:00,mfh,25.02
2024-01-30T23:09:00,mfh,25.11
2024-01-30T23:10:00,mfh,24.68
2024-01-30T23:11:00,mfh,24.67
2024-01-30T23:12:00,mfh,24.57
2024-01-30T23:13:00,mfh,25.17
2024-01-30T23:14:00,mfh,25.43
2024-01-30T23:15:00,mfh,29.66
2024-01-30T23:16:00,mfh,29.12
2024-01-30T23:17:00,mfh,29.12
2024-01-30T23:18:00,mfh,29.10
2024-01-30T23:19:00,mfh,29.14
2024-01-30T23:20:00,mfh,28.54
2024-01-30T23:21:00,mfh,28.46
2024-01-30T23:22:00,mfh,29.28
2024-01-30T23:23:00,mfh,28.99
2024-01-30T23:24:00,mfh,29.65
2024-01-30T23:25:00,mfh,29.14
2024-01-30T23:26:00,mfh,29.31
2024-01-30T23:27:00,mfh,29.25
2024-01-30T23:28:00,mfh,29.07
2024-01-30T23:29:00,mfh,29.05
2024-01-30T23:30:00,mfh,29.47
2024-01-30T23:31:00,mfh,28.34
2024-01-30T23:32:00,mfh,24.19
2024-01-30T23:33:00,mfh,24.38
2024-01-30T23:34:00,mfh,24.99
2024-01-30T23:35:00,mfh,25.07
2024-01-30T23:36:00,mfh,25.14
2024-01-30T23:37:00,mfh,25.36
2024-01-30T23:38:00,mfh,25.45
2024-01-30T23:39:00,mfh,25.72
2024-01-30T23:40:00,mfh,25.34
2024-01-30T23:41:00,mfh,25.41
2024-01-30T23:42:00,mfh,25.50
2024-01-30T23:43:00,mfh,25.93
2024-01-30T23:44:00,mfh,26.68
2024-01-30T23:45:00,mfh,26.63
2024-01-30T23:46:00,mfh,26.51
2024-01-30T23:47:00,mfh,25.18
2024-01-30T23:48:00,mfh,25.14
2024-01-30T23:49:00,mfh,25.42
2024-01-30T23:50:00,mfh,24.52
2024-01-30T23:51:00,mfh,24.51
2024-01-30T23:52:00,mfh,24.49
2024-01-30T23:53:00,mfh,25.82
2024-01-30T23:54:00,mfh,25.36
2024-01-30T23:55:00,mfh,25.01
2024-01-30T23:56:00,mfh,25.06
2024-01-30T23:57:00,mfh,25.13
2024-01-30T23:58:00,mfh,25.13
2024-01-30T23:59:00,mfh,25.56
