#datetime,building,power
2022-01-23T23:18:00,prt,22.58
2022-01-23T23:19:00,prt,23.29
2022-01-23T23:20:00,prt,22.34
2022-01-23T23:21:00,prt,23.86
2022-01-23T23:22:00,prt,18.98
2022-01-23T23:23:00,prt,26.77
2022-01-23T23:24:00,prt,20.07
2022-01-23T23:25:00,prt,20.89
2022-01-23T23:26:00,prt,20.19
2022-01-23T23:27:00,prt,21.25
2022-01-23T23:28:00,prt,21.70
2022-01-23T23:29:00,prt,21.72
2022-01-23T23:30:00,prt,24.35
2022-01-23T23:31:00,prt,25.22
2022-01-23T23:32:00,prt,21.51
2022-01-23T23:33:00,prt,22.67
2022-01-23T23:34:00,prt,20.60
2022-01-23T23:35:00,prt,27.86
2022-01-23T23:36:00,prt,29.48
2022-01-23T23:37:00,prt,23.03
2022-01-23T23:38:00,prt,24.71
2022-01-23T23:39:00,prt,22.34
2022-01-23T23:40:00,prt,24.29
2022-01-23T23:41:00,prt,24.79
2022-01-23T23:42:00,prt,24.86
2022-01-23T23:43:00,prt,25.03
2022-01-23T23:44:00,prt,23.96
2022-01-23T23:45:00,prt,21.04
2022-01-23T23:46:00,prt,18.28
2022-01-23T23:47:00,prt,18.41
2022-01-23T23:48:00,prt,18.70
2022-01-23T23:49:00,prt,19.36
2022-01-23T23:50:00,prt,18.03
2022-01-23T23:51:00,prt,17.63
2022-01-23T23:52:00,prt,18.45
2022-01-23T23:53:00,prt,18.13
2022-01-23T23:54:00,prt,17.29
2022-01-23T23:55:00,prt,20.97
2022-01-23T23:56:00,prt,22.46
2022-01-23T23:57:00,prt,22.14
2022-01-23T23:58:00,prt,22.49
2022-01-23T23:59:00,prt,21.40
