#datetime,building,power
2021-10-21T17:24:00,campus,2952.00
2021-10-21T17:25:00,campus,2952.00
2021-10-21T17:26:00,campus,2946.00
2021-10-21T17:27:00,campus,2946.00
2021-10-21T17:28:00,campus,2940.00
2021-10-21T17:29:00,campus,2940.00
2021-10-21T17:30:00,campus,2934.00
2021-10-21T17:31:00,campus,2934.00
2021-10-21T17:32:00,campus,2934.00
2021-10-21T17:33:00,campus,2934.00
2021-10-21T17:34:00,campus,2934.00
2021-10-21T17:35:00,campus,2934.00
2021-10-21T17:36:00,campus,2934.00
2021-10-21T17:37:00,campus,2940.00
2021-10-21T17:38:00,campus,2940.00
2021-10-21T17:39:00,campus,2940.00
2021-10-21T17:40:00,campus,2940.00
2021-10-21T17:41:00,campus,2940.00
2021-10-21T17:42:00,campus,2946.00
2021-10-21T17:43:00,campus,2946.00
2021-10-21T17:44:00,campus,2952.00
2021-10-21T17:45:00,campus,2952.00
2021-10-21T17:46:00,campus,2958.00
2021-10-21T17:47:00,campus,2964.00
2021-10-21T17:48:00,campus,2970.00
2021-10-21T17:49:00,campus,2976.00
2021-10-21T17:50:00,campus,2976.00
2021-10-21T17:51:00,campus,2976.00
2021-10-21T17:52:00,campus,2976.00
2021-10-21T17:53:00,campus,2976.00
2021-10-21T17:54:00,campus,2970.00
2021-10-21T17:55:00,campus,2970.00
2021-10-21T17:56:00,campus,2964.00
2021-10-21T17:57:00,campus,2958.00
2021-10-21T17:58:00,campus,2952.00
2021-10-21T17:59:00,campus,2940.00
2021-10-21T18:00:00,campus,2934.00
2021-10-21T18:01:00,campus,2928.00
2021-10-21T18:02:00,campus,2922.00
2021-10-21T18:03:00,campus,2910.00
2021-10-21T18:04:00,campus,2904.00
2021-10-21T18:05:00,campus,2898.00
2021-10-21T18:06:00,campus,2886.00
2021-10-21T18:07:00,campus,2880.00
2021-10-21T18:08:00,campus,2874.00
2021-10-21T18:09:00,campus,2868.00
2021-10-21T18:10:00,campus,2862.00
2021-10-21T18:11:00,campus,2850.00
2021-10-21T18:12:00,campus,2844.00
2021-10-21T18:13:00,campus,2832.00
2021-10-21T18:14:00,campus,2820.00
2021-10-21T18:15:00,campus,2808.00
2021-10-21T18:16:00,campus,2796.00
2021-10-21T18:17:00,campus,2784.00
2021-10-21T18:18:00,campus,2772.00
2021-10-21T18:19:00,campus,2766.00
2021-10-21T18:20:00,campus,2754.00
2021-10-21T18:21:00,campus,2748.00
2021-10-21T18:22:00,campus,2742.00
2021-10-21T18:23:00,campus,2736.00
2021-10-21T18:24:00,campus,2730.00
2021-10-21T18:25:00,campus,2724.00
2021-10-21T18:26:00,campus,2718.00
2021-10-21T18:27:00,campus,2712.00
2021-10-21T18:28:00,campus,2712.00
2021-10-21T18:29:00,campus,2706.00
2021-10-21T18:30:00,campus,2706.00
2021-10-21T18:31:00,campus,2706.00
2021-10-21T18:32:00,campus,2706.00
2021-10-21T18:33:00,campus,2706.00
2021-10-21T18:34:00,campus,2706.00
2021-10-21T18:35:00,campus,2706.00
2021-10-21T18:36:00,campus,2700.00
2021-10-21T18:37:00,campus,2700.00
2021-10-21T18:38:00,campus,2694.00
2021-10-21T18:39:00,campus,2694.00
2021-10-21T18:40:00,campus,2694.00
2021-10-21T18:41:00,campus,2694.00
2021-10-21T18:42:00,campus,2694.00
2021-10-21T18:43:00,campus,2700.00
2021-10-21T18:44:00,campus,2706.00
2021-10-21T18:45:00,campus,2712.00
2021-10-21T18:46:00,campus,2718.00
2021-10-21T18:47:00,campus,2724.00
2021-10-21T18:48:00,campus,2724.00
2021-10-21T18:49:00,campus,2724.00
2021-10-21T18:50:00,campus,2730.00
2021-10-21T18:51:00,campus,2736.00
2021-10-21T18:52:00,campus,2736.00
2021-10-21T18:53:00,campus,2742.00
2021-10-21T18:54:00,campus,2742.00
2021-10-21T18:55:00,campus,2748.00
2021-10-21T18:56:00,campus,2754.00
2021-10-21T18:57:00,campus,2760.00
2021-10-21T18:58:00,campus,2766.00
2021-10-21T18:59:00,campus,2772.00
2021-10-21T19:00:00,campus,2778.00
2021-10-21T19:01:00,campus,2778.00
2021-10-21T19:02:00,campus,2778.00
2021-10-21T19:03:00,campus,2778.00
2021-10-21T19:04:00,campus,2778.00
2021-10-21T19:05:00,campus,2784.00
2021-10-21T19:06:00,campus,2784.00
2021-10-21T19:07:00,campus,2790.00
2021-10-21T19:08:00,campus,2796.00
2021-10-21T19:09:00,campus,2802.00
2021-10-21T19:10:00,campus,2808.00
2021-10-21T19:11:00,campus,2808.00
2021-10-21T19:12:00,campus,2808.00
2021-10-21T19:13:00,campus,2808.00
2021-10-21T19:14:00,campus,2802.00
2021-10-21T19:15:00,campus,2796.00
2021-10-21T19:16:00,campus,2796.00
2021-10-21T19:17:00,campus,2790.00
2021-10-21T19:18:00,campus,2784.00
2021-10-21T19:19:00,campus,2778.00
2021-10-21T19:20:00,campus,2778.00
2021-10-21T19:21:00,campus,2772.00
2021-10-21T19:22:00,campus,2766.00
2021-10-21T19:23:00,campus,2760.00
2021-10-21T19:24:00,campus,2760.00
2021-10-21T19:25:00,campus,2754.00
2021-10-21T19:26:00,campus,2748.00
2021-10-21T19:27:00,campus,2742.00
2021-10-21T19:28:00,campus,2736.00
2021-10-21T19:29:00,campus,2736.00
2021-10-21T19:30:00,campus,2730.00
2021-10-21T19:31:00,campus,2724.00
2021-10-21T19:32:00,campus,2718.00
2021-10-21T19:33:00,campus,2718.00
2021-10-21T19:34:00,campus,2718.00
2021-10-21T19:35:00,campus,2712.00
2021-10-21T19:36:00,campus,2712.00
2021-10-21T19:37:00,campus,2706.00
2021-10-21T19:38:00,campus,2700.00
2021-10-21T19:39:00,campus,2700.00
2021-10-21T19:40:00,campus,2694.00
2021-10-21T19:41:00,campus,2688.00
2021-10-21T19:42:00,campus,2682.00
2021-10-21T19:43:00,campus,2676.00
2021-10-21T19:44:00,campus,2676.00
2021-10-21T19:45:00,campus,2676.00
2021-10-21T19:46:00,campus,2670.00
2021-10-21T19:47:00,campus,2670.00
2021-10-21T19:48:00,campus,2676.00
2021-10-21T19:49:00,campus,2676.00
2021-10-21T19:50:00,campus,2682.00
2021-10-21T19:51:00,campus,2682.00
2021-10-21T19:52:00,campus,2682.00
2021-10-21T19:53:00,campus,2682.00
2021-10-21T19:54:00,campus,2682.00
2021-10-21T19:55:00,campus,2682.00
2021-10-21T19:56:00,campus,2682.00
2021-10-21T19:57:00,campus,2676.00
2021-10-21T19:58:00,campus,2670.00
2021-10-21T19:59:00,campus,2670.00
2021-10-21T20:00:00,campus,2664.00
2021-10-21T20:01:00,campus,2664.00
2021-10-21T20:02:00,campus,2658.00
2021-10-21T20:03:00,campus,2652.00
2021-10-21T20:04:00,campus,2646.00
2021-10-21T20:05:00,campus,2640.00
2021-10-21T20:06:00,campus,2640.00
2021-10-21T20:07:00,campus,2634.00
2021-10-21T20:08:00,campus,2628.00
2021-10-21T20:09:00,campus,2628.00
2021-10-21T20:10:00,campus,2628.00
2021-10-21T20:11:00,campus,2622.00
2021-10-21T20:12:00,campus,2622.00
2021-10-21T20:13:00,campus,2616.00
2021-10-21T20:14:00,campus,2616.00
2021-10-21T20:15:00,campus,2610.00
2021-10-21T20:16:00,campus,2604.00
2021-10-21T20:17:00,campus,2598.00
2021-10-21T20:18:00,campus,2598.00
2021-10-21T20:19:00,campus,2592.00
2021-10-21T20:20:00,campus,2580.00
2021-10-21T20:21:00,campus,2574.00
2021-10-21T20:22:00,campus,2568.00
2021-10-21T20:23:00,campus,2562.00
2021-10-21T20:24:00,campus,2556.00
2021-10-21T20:25:00,campus,2544.00
2021-10-21T20:26:00,campus,2538.00
2021-10-21T20:27:00,campus,2532.00
2021-10-21T20:28:00,campus,2526.00
2021-10-21T20:29:00,campus,2520.00
2021-10-21T20:30:00,campus,2520.00
2021-10-21T20:31:00,campus,2514.00
2021-10-21T20:32:00,campus,2508.00
2021-10-21T20:33:00,campus,2496.00
2021-10-21T20:34:00,campus,2490.00
2021-10-21T20:35:00,campus,2484.00
2021-10-21T20:36:00,campus,2478.00
2021-10-21T20:37:00,campus,2472.00
2021-10-21T20:38:00,campus,2466.00
2021-10-21T20:39:00,campus,2460.00
2021-10-21T20:40:00,campus,2454.00
2021-10-21T20:41:00,campus,2448.00
2021-10-21T20:42:00,campus,2442.00
2021-10-21T20:43:00,campus,2436.00
2021-10-21T20:44:00,campus,2430.00
2021-10-21T20:45:00,campus,2418.00
2021-10-21T20:46:00,campus,2412.00
2021-10-21T20:47:00,campus,2406.00
2021-10-21T20:48:00,campus,2400.00
2021-10-21T20:49:00,campus,2400.00
2021-10-21T20:50:00,campus,2394.00
2021-10-21T20:51:00,campus,2388.00
2021-10-21T20:52:00,campus,2388.00
2021-10-21T20:53:00,campus,2382.00
2021-10-21T20:54:00,campus,2382.00
2021-10-21T20:55:00,campus,2382.00
2021-10-21T20:56:00,campus,2382.00
2021-10-21T20:57:00,campus,2382.00
2021-10-21T20:58:00,campus,2382.00
2021-10-21T20:59:00,campus,2376.00
2021-10-21T21:00:00,campus,2376.00
2021-10-21T21:01:00,campus,2376.00
2021-10-21T21:02:00,campus,2376.00
2021-10-21T21:03:00,campus,2376.00
2021-10-21T21:04:00,campus,2370.00
2021-10-21T21:05:00,campus,2364.00
2021-10-21T21:06:00,campus,2364.00
2021-10-21T21:07:00,campus,2364.00
2021-10-21T21:08:00,campus,2358.00
2021-10-21T21:09:00,campus,2358.00
2021-10-21T21:10:00,campus,2352.00
2021-10-21T21:11:00,campus,2352.00
2021-10-21T21:12:00,campus,2352.00
2021-10-21T21:13:00,campus,2346.00
2021-10-21T21:14:00,campus,2346.00
2021-10-21T21:15:00,campus,2340.00
2021-10-21T21:16:00,campus,2340.00
2021-10-21T21:17:00,campus,2340.00
2021-10-21T21:18:00,campus,2334.00
2021-10-21T21:19:00,campus,2328.00
2021-10-21T21:20:00,campus,2328.00
2021-10-21T21:21:00,campus,2322.00
2021-10-21T21:22:00,campus,2322.00
2021-10-21T21:23:00,campus,2316.00
2021-10-21T21:24:00,campus,2316.00
2021-10-21T21:25:00,campus,2310.00
2021-10-21T21:26:00,campus,2310.00
2021-10-21T21:27:00,campus,2304.00
2021-10-21T21:28:00,campus,2304.00
2021-10-21T21:29:00,campus,2304.00
2021-10-21T21:30:00,campus,2304.00
2021-10-21T21:31:00,campus,2304.00
2021-10-21T21:32:00,campus,2304.00
2021-10-21T21:33:00,campus,2304.00
2021-10-21T21:34:00,campus,2310.00
2021-10-21T21:35:00,campus,2310.00
2021-10-21T21:36:00,campus,2310.00
2021-10-21T21:37:00,campus,2310.00
2021-10-21T21:38:00,campus,2316.00
2021-10-21T21:39:00,campus,2316.00
2021-10-21T21:40:00,campus,2316.00
2021-10-21T21:41:00,campus,2322.00
2021-10-21T21:42:00,campus,2322.00
2021-10-21T21:43:00,campus,2328.00
2021-10-21T21:44:00,campus,2334.00
2021-10-21T21:45:00,campus,2340.00
2021-10-21T21:46:00,campus,2340.00
2021-10-21T21:47:00,campus,2346.00
2021-10-21T21:48:00,campus,2346.00
2021-10-21T21:49:00,campus,2352.00
2021-10-21T21:50:00,campus,2358.00
2021-10-21T21:51:00,campus,2364.00
2021-10-21T21:52:00,campus,2364.00
2021-10-21T21:53:00,campus,2364.00
2021-10-21T21:54:00,campus,2364.00
2021-10-21T21:55:00,campus,2364.00
2021-10-21T21:56:00,campus,2370.00
2021-10-21T21:57:00,campus,2370.00
2021-10-21T21:58:00,campus,2376.00
2021-10-21T21:59:00,campus,2376.00
2021-10-21T22:00:00,campus,2376.00
2021-10-21T22:01:00,campus,2376.00
2021-10-21T22:02:00,campus,2376.00
2021-10-21T22:03:00,campus,2370.00
2021-10-21T22:04:00,campus,2364.00
2021-10-21T22:05:00,campus,2358.00
2021-10-21T22:06:00,campus,2358.00
2021-10-21T22:07:00,campus,2352.00
2021-10-21T22:08:00,campus,2346.00
2021-10-21T22:09:00,campus,2340.00
2021-10-21T22:10:00,campus,2328.00
2021-10-21T22:11:00,campus,2322.00
2021-10-21T22:12:00,campus,2316.00
2021-10-21T22:13:00,campus,2304.00
2021-10-21T22:14:00,campus,2298.00
2021-10-21T22:15:00,campus,2286.00
2021-10-21T22:16:00,campus,2274.00
2021-10-21T22:17:00,campus,2268.00
2021-10-21T22:18:00,campus,2256.00
2021-10-21T22:19:00,campus,2244.00
2021-10-21T22:20:00,campus,2232.00
2021-10-21T22:21:00,campus,2220.00
2021-10-21T22:22:00,campus,2214.00
2021-10-21T22:23:00,campus,2202.00
2021-10-21T22:24:00,campus,2196.00
2021-10-21T22:25:00,campus,2184.00
2021-10-21T22:26:00,campus,2178.00
2021-10-21T22:27:00,campus,2172.00
2021-10-21T22:28:00,campus,2160.00
2021-10-21T22:29:00,campus,2154.00
2021-10-21T22:30:00,campus,2142.00
2021-10-21T22:31:00,campus,2136.00
2021-10-21T22:32:00,campus,2130.00
2021-10-21T22:33:00,campus,2124.00
2021-10-21T22:34:00,campus,2124.00
2021-10-21T22:35:00,campus,2118.00
2021-10-21T22:36:00,campus,2112.00
2021-10-21T22:37:00,campus,2112.00
2021-10-21T22:38:00,campus,2112.00
2021-10-21T22:39:00,campus,2112.00
2021-10-21T22:40:00,campus,2112.00
2021-10-21T22:41:00,campus,2106.00
2021-10-21T22:42:00,campus,2100.00
2021-10-21T22:43:00,campus,2100.00
2021-10-21T22:44:00,campus,2100.00
2021-10-21T22:45:00,campus,2100.00
2021-10-21T22:46:00,campus,2100.00
2021-10-21T22:47:00,campus,2094.00
2021-10-21T22:48:00,campus,2094.00
2021-10-21T22:49:00,campus,2100.00
2021-10-21T22:50:00,campus,2100.00
2021-10-21T22:51:00,campus,2100.00
2021-10-21T22:52:00,campus,2094.00
2021-10-21T22:53:00,campus,2094.00
2021-10-21T22:54:00,campus,2094.00
2021-10-21T22:55:00,campus,2094.00
2021-10-21T22:56:00,campus,2094.00
2021-10-21T22:57:00,campus,2088.00
2021-10-21T22:58:00,campus,2088.00
2021-10-21T22:59:00,campus,2088.00
2021-10-21T23:00:00,campus,2088.00
2021-10-21T23:01:00,campus,2082.00
2021-10-21T23:02:00,campus,2082.00
2021-10-21T23:03:00,campus,2076.00
2021-10-21T23:04:00,campus,2082.00
2021-10-21T23:05:00,campus,2082.00
2021-10-21T23:06:00,campus,2082.00
2021-10-21T23:07:00,campus,2076.00
2021-10-21T23:08:00,campus,2076.00
2021-10-21T23:09:00,campus,2070.00
2021-10-21T23:10:00,campus,2070.00
2021-10-21T23:11:00,campus,2070.00
2021-10-21T23:12:00,campus,2070.00
2021-10-21T23:13:00,campus,2070.00
2021-10-21T23:14:00,campus,2064.00
2021-10-21T23:15:00,campus,2064.00
2021-10-21T23:16:00,campus,2064.00
2021-10-21T23:17:00,campus,2064.00
2021-10-21T23:18:00,campus,2058.00
2021-10-21T23:19:00,campus,2052.00
2021-10-21T23:20:00,campus,2052.00
2021-10-21T23:21:00,campus,2052.00
2021-10-21T23:22:00,campus,2052.00
2021-10-21T23:23:00,campus,2052.00
2021-10-21T23:24:00,campus,2046.00
2021-10-21T23:25:00,campus,2046.00
2021-10-21T23:26:00,campus,2040.00
2021-10-21T23:27:00,campus,2040.00
2021-10-21T23:28:00,campus,2040.00
2021-10-21T23:29:00,campus,2034.00
2021-10-21T23:30:00,campus,2034.00
2021-10-21T23:31:00,campus,2034.00
2021-10-21T23:32:00,campus,2034.00
2021-10-21T23:33:00,campus,2028.00
2021-10-21T23:34:00,campus,2022.00
2021-10-21T23:35:00,campus,2022.00
2021-10-21T23:36:00,campus,2022.00
2021-10-21T23:37:00,campus,2016.00
2021-10-21T23:38:00,campus,2022.00
2021-10-21T23:39:00,campus,2016.00
2021-10-21T23:40:00,campus,2016.00
2021-10-21T23:41:00,campus,2010.00
2021-10-21T23:42:00,campus,2010.00
2021-10-21T23:43:00,campus,2010.00
2021-10-21T23:44:00,campus,2010.00
2021-10-21T23:45:00,campus,2004.00
2021-10-21T23:46:00,campus,2004.00
2021-10-21T23:47:00,campus,1998.00
2021-10-21T23:48:00,campus,1998.00
2021-10-21T23:49:00,campus,1998.00
2021-10-21T23:50:00,campus,1998.00
2021-10-21T23:51:00,campus,1992.00
2021-10-21T23:52:00,campus,1992.00
2021-10-21T23:53:00,campus,1986.00
2021-10-21T23:54:00,campus,1986.00
2021-10-21T23:55:00,campus,1986.00
2021-10-21T23:56:00,campus,1986.00
2021-10-21T23:57:00,campus,1986.00
2021-10-21T23:58:00,campus,1986.00
2021-10-21T23:59:00,campus,1980.00
2021-10-21T00:00:00,axn,45.00
2021-10-21T00:05:00,axn,45.00
2021-10-21T00:10:00,axn,46.00
2021-10-21T00:15:00,axn,45.00
2021-10-21T00:20:00,axn,45.00
2021-10-21T00:25:00,axn,45.00
2021-10-21T00:30:00,axn,44.00
2021-10-21T00:35:00,axn,43.00
2021-10-21T00:40:00,axn,49.00
2021-10-21T00:45:00,axn,43.00
2021-10-21T00:50:00,axn,43.00
2021-10-21T00:55:00,axn,43.00
2021-10-21T01:00:00,axn,43.00
2021-10-21T01:05:00,axn,43.00
2021-10-21T01:10:00,axn,43.00
2021-10-21T01:15:00,axn,44.00
2021-10-21T01:20:00,axn,43.00
2021-10-21T01:25:00,axn,43.00
2021-10-21T01:30:00,axn,43.00
2021-10-21T01:35:00,axn,43.00
2021-10-21T01:40:00,axn,43.00
2021-10-21T01:45:00,axn,55.00
2021-10-21T01:50:00,axn,43.00
2021-10-21T01:55:00,axn,43.00
2021-10-21T02:00:00,axn,43.00
2021-10-21T02:05:00,axn,43.00
2021-10-21T02:10:00,axn,43.00
2021-10-21T02:15:00,axn,43.00
2021-10-21T02:20:00,axn,43.00
2021-10-21T02:25:00,axn,43.00
2021-10-21T02:30:00,axn,43.00
2021-10-21T02:35:00,axn,43.00
2021-10-21T02:40:00,axn,43.00
2021-10-21T02:45:00,axn,45.00
2021-10-21T02:50:00,axn,45.00
2021-10-21T02:55:00,axn,43.00
2021-10-21T03:00:00,axn,45.00
2021-10-21T03:05:00,axn,46.00
2021-10-21T03:10:00,axn,50.00
2021-10-21T03:15:00,axn,47.00
2021-10-21T03:20:00,axn,46.00
2021-10-21T03:25:00,axn,47.00
2021-10-21T03:30:00,axn,51.00
2021-10-21T03:35:00,axn,52.00
2021-10-21T03:40:00,axn,44.00
2021-10-21T03:45:00,axn,43.00
2021-10-21T03:50:00,axn,44.00
2021-10-21T03:55:00,axn,43.00
2021-10-21T04:00:00,axn,44.00
2021-10-21T04:05:00,axn,49.00
2021-10-21T04:10:00,axn,44.00
2021-10-21T04:15:00,axn,44.00
2021-10-21T04:20:00,axn,44.00
2021-10-21T04:25:00,axn,44.00
2021-10-21T04:30:00,axn,45.00
2021-10-21T04:35:00,axn,44.00
2021-10-21T04:40:00,axn,44.00
2021-10-21T04:45:00,axn,44.00
2021-10-21T04:50:00,axn,44.00
2021-10-21T04:55:00,axn,44.00
2021-10-21T05:00:00,axn,44.00
2021-10-21T05:05:00,axn,42.00
2021-10-21T05:10:00,axn,42.00
2021-10-21T05:15:00,axn,42.00
2021-10-21T05:20:00,axn,54.00
2021-10-21T05:25:00,axn,42.00
2021-10-21T05:30:00,axn,42.00
2021-10-21T05:35:00,axn,42.00
2021-10-21T05:40:00,axn,42.00
2021-10-21T05:45:00,axn,42.00
2021-10-21T05:50:00,axn,42.00
2021-10-21T05:55:00,axn,41.00
2021-10-21T06:00:00,axn,50.00
2021-10-21T06:05:00,axn,42.00
2021-10-21T06:10:00,axn,43.00
2021-10-21T06:15:00,axn,42.00
2021-10-21T06:20:00,axn,42.00
2021-10-21T06:25:00,axn,42.00
2021-10-21T06:30:00,axn,42.00
2021-10-21T06:35:00,axn,42.00
2021-10-21T06:40:00,axn,42.00
2021-10-21T06:45:00,axn,42.00
2021-10-21T06:50:00,axn,43.00
2021-10-21T06:55:00,axn,42.00
2021-10-21T07:00:00,axn,42.00
2021-10-21T07:05:00,axn,56.00
2021-10-21T07:10:00,axn,48.00
2021-10-21T07:15:00,axn,50.00
2021-10-21T07:20:00,axn,49.00
2021-10-21T07:25:00,axn,49.00
2021-10-21T07:30:00,axn,50.00
2021-10-21T07:35:00,axn,68.00
2021-10-21T07:40:00,axn,50.00
2021-10-21T07:45:00,axn,50.00
2021-10-21T07:50:00,axn,54.00
2021-10-21T07:55:00,axn,55.00
2021-10-21T08:00:00,axn,56.00
2021-10-21T08:05:00,axn,55.00
2021-10-21T08:10:00,axn,55.00
2021-10-21T08:15:00,axn,55.00
2021-10-21T08:20:00,axn,54.00
2021-10-21T08:25:00,axn,55.00
2021-10-21T08:30:00,axn,55.00
2021-10-21T08:35:00,axn,55.00
2021-10-21T08:40:00,axn,56.00
2021-10-21T08:45:00,axn,56.00
2021-10-21T08:50:00,axn,55.00
2021-10-21T08:55:00,axn,55.00
2021-10-21T09:00:00,axn,56.00
2021-10-21T09:05:00,axn,56.00
2021-10-21T09:10:00,axn,68.00
2021-10-21T09:15:00,axn,56.00
2021-10-21T09:20:00,axn,60.00
2021-10-21T09:25:00,axn,67.00
2021-10-21T09:30:00,axn,67.00
2021-10-21T09:35:00,axn,67.00
2021-10-21T09:40:00,axn,68.00
2021-10-21T09:45:00,axn,67.00
2021-10-21T09:50:00,axn,67.00
2021-10-21T09:55:00,axn,66.00
2021-10-21T10:00:00,axn,69.00
2021-10-21T10:05:00,axn,69.00
2021-10-21T10:10:00,axn,69.00
2021-10-21T10:15:00,axn,66.00
2021-10-21T10:20:00,axn,69.00
2021-10-21T10:25:00,axn,78.00
2021-10-21T10:30:00,axn,69.00
2021-10-21T10:35:00,axn,69.00
2021-10-21T10:40:00,axn,71.00
2021-10-21T10:45:00,axn,75.00
2021-10-21T10:50:00,axn,68.00
2021-10-21T10:55:00,axn,68.00
2021-10-21T11:00:00,axn,71.00
2021-10-21T11:05:00,axn,70.00
2021-10-21T11:10:00,axn,70.00
2021-10-21T11:15:00,axn,69.00
2021-10-21T11:20:00,axn,68.00
2021-10-21T11:25:00,axn,82.00
2021-10-21T11:30:00,axn,69.00
2021-10-21T11:35:00,axn,69.00
2021-10-21T11:40:00,axn,71.00
2021-10-21T11:45:00,axn,80.00
2021-10-21T11:50:00,axn,71.00
2021-10-21T11:55:00,axn,71.00
2021-10-21T12:00:00,axn,70.00
2021-10-21T12:05:00,axn,70.00
2021-10-21T12:10:00,axn,70.00
2021-10-21T12:15:00,axn,70.00
2021-10-21T12:20:00,axn,68.00
2021-10-21T12:25:00,axn,69.00
2021-10-21T12:30:00,axn,69.00
2021-10-21T12:35:00,axn,67.00
2021-10-21T12:40:00,axn,67.00
2021-10-21T12:45:00,axn,66.00
2021-10-21T12:50:00,axn,67.00
2021-10-21T12:55:00,axn,67.00
2021-10-21T13:00:00,axn,68.00
2021-10-21T13:05:00,axn,70.00
2021-10-21T13:10:00,axn,78.00
2021-10-21T13:15:00,axn,71.00
2021-10-21T13:20:00,axn,78.00
2021-10-21T13:25:00,axn,72.00
2021-10-21T13:30:00,axn,71.00
2021-10-21T13:35:00,axn,71.00
2021-10-21T13:40:00,axn,68.00
2021-10-21T13:45:00,axn,72.00
2021-10-21T13:50:00,axn,71.00
2021-10-21T13:55:00,axn,73.00
2021-10-21T14:00:00,axn,72.00
2021-10-21T14:05:00,axn,71.00
2021-10-21T14:10:00,axn,72.00
2021-10-21T14:15:00,axn,72.00
2021-10-21T14:20:00,axn,72.00
2021-10-21T14:25:00,axn,73.00
2021-10-21T14:30:00,axn,73.00
2021-10-21T14:35:00,axn,73.00
2021-10-21T14:40:00,axn,73.00
2021-10-21T14:45:00,axn,72.00
2021-10-21T14:50:00,axn,72.00
2021-10-21T14:55:00,axn,72.00
2021-10-21T15:00:00,axn,72.00
2021-10-21T15:05:00,axn,85.00
2021-10-21T15:10:00,axn,73.00
2021-10-21T15:15:00,axn,74.00
2021-10-21T15:20:00,axn,75.00
2021-10-21T15:25:00,axn,73.00
2021-10-21T15:30:00,axn,74.00
2021-10-21T15:35:00,axn,75.00
2021-10-21T15:40:00,axn,75.00
2021-10-21T15:45:00,axn,80.00
2021-10-21T15:50:00,axn,73.00
2021-10-21T15:55:00,axn,75.00
2021-10-21T16:00:00,axn,74.00
2021-10-21T16:05:00,axn,74.00
2021-10-21T16:10:00,axn,73.00
2021-10-21T16:15:00,axn,70.00
2021-10-21T16:20:00,axn,70.00
2021-10-21T16:25:00,axn,76.00
2021-10-21T16:30:00,axn,68.00
2021-10-21T16:35:00,axn,67.00
2021-10-21T16:40:00,axn,75.00
2021-10-21T16:45:00,axn,67.00
2021-10-21T16:50:00,axn,62.00
2021-10-21T16:55:00,axn,62.00
2021-10-21T17:00:00,axn,63.00
2021-10-21T17:05:00,axn,61.00
2021-10-21T17:10:00,axn,61.00
2021-10-21T17:15:00,axn,61.00
2021-10-21T17:20:00,axn,61.00
2021-10-21T17:25:00,axn,59.00
2021-10-21T17:30:00,axn,72.00
2021-10-21T17:35:00,axn,71.00
2021-10-21T17:40:00,axn,61.00
2021-10-21T17:45:00,axn,60.00
2021-10-21T17:50:00,axn,60.00
2021-10-21T17:55:00,axn,60.00
2021-10-21T18:00:00,axn,60.00
2021-10-21T18:05:00,axn,58.00
2021-10-21T18:10:00,axn,58.00
2021-10-21T18:15:00,axn,58.00
2021-10-21T18:20:00,axn,58.00
2021-10-21T18:25:00,axn,58.00
2021-10-21T18:30:00,axn,63.00
2021-10-21T18:35:00,axn,58.00
2021-10-21T18:40:00,axn,57.00
2021-10-21T18:45:00,axn,57.00
2021-10-21T18:50:00,axn,61.00
2021-10-21T18:55:00,axn,63.00
2021-10-21T19:00:00,axn,65.00
2021-10-21T19:05:00,axn,64.00
2021-10-21T19:10:00,axn,63.00
2021-10-21T19:15:00,axn,63.00
2021-10-21T19:20:00,axn,65.00
2021-10-21T19:25:00,axn,64.00
2021-10-21T19:30:00,axn,64.00
2021-10-21T19:35:00,axn,65.00
2021-10-21T19:40:00,axn,65.00
2021-10-21T19:45:00,axn,65.00
2021-10-21T19:50:00,axn,65.00
2021-10-21T19:55:00,axn,65.00
2021-10-21T20:00:00,axn,65.00
2021-10-21T20:05:00,axn,65.00
2021-10-21T20:10:00,axn,64.00
2021-10-21T20:15:00,axn,65.00
2021-10-21T20:20:00,axn,64.00
2021-10-21T20:25:00,axn,64.00
2021-10-21T20:30:00,axn,64.00
2021-10-21T20:35:00,axn,64.00
2021-10-21T20:40:00,axn,64.00
2021-10-21T20:45:00,axn,62.00
2021-10-21T20:50:00,axn,61.00
2021-10-21T20:55:00,axn,62.00
2021-10-21T21:00:00,axn,64.00
2021-10-21T21:05:00,axn,64.00
2021-10-21T21:10:00,axn,70.00
2021-10-21T21:15:00,axn,65.00
2021-10-21T21:20:00,axn,64.00
2021-10-21T21:25:00,axn,64.00
2021-10-21T21:30:00,axn,78.00
2021-10-21T21:35:00,axn,65.00
2021-10-21T21:40:00,axn,65.00
2021-10-21T21:45:00,axn,70.00
2021-10-21T21:50:00,axn,64.00
2021-10-21T21:55:00,axn,61.00
2021-10-21T22:00:00,axn,60.00
2021-10-21T22:05:00,axn,61.00
2021-10-21T22:10:00,axn,61.00
2021-10-21T22:15:00,axn,57.00
2021-10-21T22:20:00,axn,57.00
2021-10-21T22:25:00,axn,63.00
2021-10-21T22:30:00,axn,63.00
2021-10-21T22:35:00,axn,60.00
2021-10-21T22:40:00,axn,60.00
2021-10-21T22:45:00,axn,62.00
2021-10-21T22:50:00,axn,62.00
2021-10-21T22:55:00,axn,61.00
2021-10-21T23:00:00,axn,62.00
2021-10-21T23:05:00,axn,57.00
2021-10-21T23:10:00,axn,57.00
2021-10-21T23:15:00,axn,57.00
2021-10-21T23:20:00,axn,57.00
2021-10-21T23:25:00,axn,56.00
2021-10-21T23:30:00,axn,54.00
