#datetime,building,power
2022-10-27T22:12:00,mfh,47.86
2022-10-27T22:13:00,mfh,46.93
2022-10-27T22:14:00,mfh,46.92
2022-10-27T22:15:00,mfh,47.16
2022-10-27T22:16:00,mfh,47.20
2022-10-27T22:17:00,mfh,47.91
2022-10-27T22:18:00,mfh,48.00
2022-10-27T22:19:00,mfh,48.71
2022-10-27T22:20:00,mfh,48.93
2022-10-27T22:21:00,mfh,48.59
2022-10-27T22:22:00,mfh,48.06
2022-10-27T22:23:00,mfh,47.44
2022-10-27T22:24:00,mfh,47.47
2022-10-27T22:25:00,mfh,47.50
2022-10-27T22:26:00,mfh,48.05
2022-10-27T22:27:00,mfh,48.04
2022-10-27T22:28:00,mfh,49.76
2022-10-27T22:29:00,mfh,49.79
2022-10-27T22:30:00,mfh,49.18
2022-10-27T22:31:00,mfh,47.49
2022-10-27T22:32:00,mfh,47.54
2022-10-27T22:33:00,mfh,47.45
2022-10-27T22:34:00,mfh,48.23
2022-10-27T22:35:00,mfh,48.24
2022-10-27T22:36:00,mfh,48.26
2022-10-27T22:37:00,mfh,48.62
2022-10-27T22:38:00,mfh,47.79
2022-10-27T22:39:00,mfh,47.70
2022-10-27T22:40:00,mfh,47.73
2022-10-27T22:41:00,mfh,47.61
2022-10-27T22:42:00,mfh,48.86
2022-10-27T22:43:00,mfh,48.23
2022-10-27T22:44:00,mfh,48.24
2022-10-27T22:45:00,mfh,48.72
2022-10-27T22:46:00,mfh,48.43
2022-10-27T22:47:00,mfh,47.59
2022-10-27T22:48:00,mfh,47.80
2022-10-27T22:49:00,mfh,47.80
2022-10-27T22:50:00,mfh,48.38
2022-10-27T22:51:00,mfh,48.41
2022-10-27T22:52:00,mfh,48.46
2022-10-27T22:53:00,mfh,48.21
2022-10-27T22:54:00,mfh,47.55
2022-10-27T22:55:00,mfh,47.62
2022-10-27T22:56:00,mfh,47.66
2022-10-27T22:57:00,mfh,47.70
2022-10-27T22:58:00,mfh,48.27
2022-10-27T22:59:00,mfh,48.55
2022-10-27T23:00:00,mfh,48.55
2022-10-27T23:01:00,mfh,48.52
2022-10-27T23:02:00,mfh,48.57
2022-10-27T23:03:00,mfh,48.21
2022-10-27T23:04:00,mfh,47.87
2022-10-27T23:05:00,mfh,47.88
2022-10-27T23:06:00,mfh,48.53
2022-10-27T23:07:00,mfh,48.34
2022-10-27T23:08:00,mfh,48.34
2022-10-27T23:09:00,mfh,47.95
2022-10-27T23:10:00,mfh,47.58
2022-10-27T23:11:00,mfh,46.93
2022-10-27T23:12:00,mfh,47.99
2022-10-27T23:13:00,mfh,46.74
2022-10-27T23:14:00,mfh,47.36
2022-10-27T23:15:00,mfh,47.33
2022-10-27T23:16:00,mfh,47.37
2022-10-27T23:17:00,mfh,47.34
2022-10-27T23:18:00,mfh,47.43
2022-10-27T23:19:00,mfh,46.90
2022-10-27T23:20:00,mfh,47.22
2022-10-27T23:21:00,mfh,47.65
2022-10-27T23:22:00,mfh,47.65
2022-10-27T23:23:00,mfh,47.66
2022-10-27T23:24:00,mfh,48.15
2022-10-27T23:25:00,mfh,47.94
2022-10-27T23:26:00,mfh,48.59
2022-10-27T23:27:00,mfh,47.36
2022-10-27T23:28:00,mfh,47.53
2022-10-27T23:29:00,mfh,47.27
2022-10-27T23:30:00,mfh,47.32
2022-10-27T23:31:00,mfh,48.17
2022-10-27T23:32:00,mfh,47.71
2022-10-27T23:33:00,mfh,47.74
2022-10-27T23:34:00,mfh,48.33
2022-10-27T23:35:00,mfh,47.71
2022-10-27T23:36:00,mfh,47.47
2022-10-27T23:37:00,mfh,48.62
2022-10-27T23:38:00,mfh,48.13
2022-10-27T23:39:00,mfh,48.17
2022-10-27T23:40:00,mfh,47.37
2022-10-27T23:41:00,mfh,47.20
2022-10-27T23:42:00,mfh,47.44
2022-10-27T23:43:00,mfh,48.03
2022-10-27T23:44:00,mfh,46.72
2022-10-27T23:45:00,mfh,47.26
2022-10-27T23:46:00,mfh,46.70
2022-10-27T23:47:00,mfh,47.59
2022-10-27T23:48:00,mfh,47.77
2022-10-27T23:49:00,mfh,47.34
2022-10-27T23:50:00,mfh,47.21
2022-10-27T23:51:00,mfh,47.40
2022-10-27T23:52:00,mfh,47.22
2022-10-27T23:53:00,mfh,46.61
2022-10-27T23:54:00,mfh,46.47
2022-10-27T23:55:00,mfh,46.55
2022-10-27T23:56:00,mfh,47.16
2022-10-27T23:57:00,mfh,47.22
2022-10-27T23:58:00,mfh,48.13
2022-10-27T23:59:00,mfh,47.35
