#datetime,building,power
2023-07-16T22:12:00,rvs,30.87
2023-07-16T22:13:00,rvs,30.24
2023-07-16T22:14:00,rvs,33.05
2023-07-16T22:15:00,rvs,34.56
2023-07-16T22:16:00,rvs,36.01
2023-07-16T22:17:00,rvs,28.38
2023-07-16T22:18:00,rvs,32.01
2023-07-16T22:19:00,rvs,31.79
2023-07-16T22:20:00,rvs,33.10
2023-07-16T22:21:00,rvs,33.63
2023-07-16T22:22:00,rvs,32.39
2023-07-16T22:23:00,rvs,31.96
2023-07-16T22:24:00,rvs,33.01
2023-07-16T22:25:00,rvs,33.22
2023-07-16T22:26:00,rvs,33.95
2023-07-16T22:27:00,rvs,33.39
2023-07-16T22:28:00,rvs,29.05
2023-07-16T22:29:00,rvs,31.92
2023-07-16T22:30:00,rvs,32.78
2023-07-16T22:31:00,rvs,33.11
2023-07-16T22:32:00,rvs,34.16
2023-07-16T22:33:00,rvs,29.73
2023-07-16T22:34:00,rvs,29.10
2023-07-16T22:35:00,rvs,20.71
2023-07-16T22:36:00,rvs,22.21
2023-07-16T22:37:00,rvs,23.12
2023-07-16T22:38:00,rvs,26.90
2023-07-16T22:39:00,rvs,27.35
2023-07-16T22:40:00,rvs,29.79
2023-07-16T22:41:00,rvs,29.72
2023-07-16T22:42:00,rvs,31.34
2023-07-16T22:43:00,rvs,31.65
2023-07-16T22:44:00,rvs,32.59
2023-07-16T22:45:00,rvs,30.23
2023-07-16T22:46:00,rvs,30.28
2023-07-16T22:47:00,rvs,30.78
2023-07-16T22:48:00,rvs,30.40
2023-07-16T22:49:00,rvs,32.31
2023-07-16T22:50:00,rvs,31.58
2023-07-16T22:51:00,rvs,35.55
2023-07-16T22:52:00,rvs,33.45
2023-07-16T22:53:00,rvs,33.47
2023-07-16T22:54:00,rvs,39.11
2023-07-16T22:55:00,rvs,38.56
2023-07-16T22:56:00,rvs,31.32
2023-07-16T22:57:00,rvs,30.90
2023-07-16T22:58:00,rvs,30.20
2023-07-16T22:59:00,rvs,30.49
2023-07-16T23:00:00,rvs,27.34
2023-07-16T23:01:00,rvs,34.69
2023-07-16T23:02:00,rvs,27.11
2023-07-16T23:03:00,rvs,26.69
2023-07-16T23:04:00,rvs,20.78
2023-07-16T23:05:00,rvs,16.80
2023-07-16T23:06:00,rvs,17.27
2023-07-16T23:07:00,rvs,22.23
2023-07-16T23:08:00,rvs,19.10
2023-07-16T23:09:00,rvs,21.10
2023-07-16T23:10:00,rvs,25.04
2023-07-16T23:11:00,rvs,20.65
2023-07-16T23:12:00,rvs,21.87
2023-07-16T23:13:00,rvs,27.06
2023-07-16T23:14:00,rvs,25.70
2023-07-16T23:15:00,rvs,24.70
2023-07-16T23:16:00,rvs,29.32
2023-07-16T23:17:00,rvs,25.97
2023-07-16T23:18:00,rvs,27.46
2023-07-16T23:19:00,rvs,29.47
2023-07-16T23:20:00,rvs,22.40
2023-07-16T23:21:00,rvs,20.53
2023-07-16T23:22:00,rvs,25.89
2023-07-16T23:23:00,rvs,21.62
2023-07-16T23:24:00,rvs,21.44
2023-07-16T23:25:00,rvs,23.34
2023-07-16T23:26:00,rvs,24.26
2023-07-16T23:27:00,rvs,26.49
2023-07-16T23:28:00,rvs,27.79
2023-07-16T23:29:00,rvs,24.12
2023-07-16T23:30:00,rvs,28.39
2023-07-16T23:31:00,rvs,26.93
2023-07-16T23:32:00,rvs,26.15
2023-07-16T23:33:00,rvs,26.83
2023-07-16T23:34:00,rvs,27.84
2023-07-16T23:35:00,rvs,35.43
2023-07-16T23:36:00,rvs,35.07
2023-07-16T23:37:00,rvs,35.75
2023-07-16T23:38:00,rvs,36.20
2023-07-16T23:39:00,rvs,37.00
2023-07-16T23:40:00,rvs,29.71
2023-07-16T23:41:00,rvs,32.71
2023-07-16T23:42:00,rvs,27.86
2023-07-16T23:43:00,rvs,32.30
2023-07-16T23:44:00,rvs,25.09
2023-07-16T23:45:00,rvs,28.35
2023-07-16T23:46:00,rvs,25.39
2023-07-16T23:47:00,rvs,29.50
2023-07-16T23:48:00,rvs,28.65
2023-07-16T23:49:00,rvs,34.79
2023-07-16T23:50:00,rvs,30.56
2023-07-16T23:51:00,rvs,35.37
2023-07-16T23:52:00,rvs,36.69
2023-07-16T23:53:00,rvs,36.66
2023-07-16T23:54:00,rvs,34.55
2023-07-16T23:55:00,rvs,31.31
2023-07-16T23:56:00,rvs,36.95
2023-07-16T23:57:00,rvs,30.68
2023-07-16T23:58:00,rvs,35.37
2023-07-16T23:59:00,rvs,36.18
