#datetime,building,power
2022-06-12T23:18:00,prt,25.37
2022-06-12T23:19:00,prt,22.76
2022-06-12T23:20:00,prt,21.75
2022-06-12T23:21:00,prt,22.08
2022-06-12T23:22:00,prt,21.67
2022-06-12T23:23:00,prt,23.00
2022-06-12T23:24:00,prt,23.65
2022-06-12T23:25:00,prt,24.22
2022-06-12T23:26:00,prt,24.29
2022-06-12T23:27:00,prt,23.97
2022-06-12T23:28:00,prt,23.74
2022-06-12T23:29:00,prt,23.00
2022-06-12T23:30:00,prt,27.97
2022-06-12T23:31:00,prt,27.51
2022-06-12T23:32:00,prt,26.64
2022-06-12T23:33:00,prt,26.99
2022-06-12T23:34:00,prt,29.40
2022-06-12T23:35:00,prt,27.60
2022-06-12T23:36:00,prt,28.05
2022-06-12T23:37:00,prt,28.33
2022-06-12T23:38:00,prt,28.15
2022-06-12T23:39:00,prt,27.78
2022-06-12T23:40:00,prt,27.74
2022-06-12T23:41:00,prt,29.65
2022-06-12T23:42:00,prt,29.61
2022-06-12T23:43:00,prt,29.59
2022-06-12T23:44:00,prt,32.47
2022-06-12T23:45:00,prt,30.36
2022-06-12T23:46:00,prt,27.26
2022-06-12T23:47:00,prt,27.51
2022-06-12T23:48:00,prt,25.66
2022-06-12T23:49:00,prt,22.71
2022-06-12T23:50:00,prt,22.09
2022-06-12T23:51:00,prt,23.06
2022-06-12T23:52:00,prt,22.46
2022-06-12T23:53:00,prt,22.86
2022-06-12T23:54:00,prt,22.94
2022-06-12T23:55:00,prt,19.78
2022-06-12T23:56:00,prt,19.64
2022-06-12T23:57:00,prt,23.64
2022-06-12T23:58:00,prt,24.76
2022-06-12T23:59:00,prt,25.31
