#datetime,building,power
2023-04-30T22:12:00,mfh,41.43
2023-04-30T22:13:00,mfh,40.73
2023-04-30T22:14:00,mfh,41.08
2023-04-30T22:15:00,mfh,41.40
2023-04-30T22:16:00,mfh,40.00
2023-04-30T22:17:00,mfh,40.09
2023-04-30T22:18:00,mfh,40.14
2023-04-30T22:19:00,mfh,40.69
2023-04-30T22:20:00,mfh,40.59
2023-04-30T22:21:00,mfh,40.61
2023-04-30T22:22:00,mfh,40.96
2023-04-30T22:23:00,mfh,40.69
2023-04-30T22:24:00,mfh,40.04
2023-04-30T22:25:00,mfh,40.02
2023-04-30T22:26:00,mfh,40.07
2023-04-30T22:27:00,mfh,40.02
2023-04-30T22:28:00,mfh,40.56
2023-04-30T22:29:00,mfh,40.57
2023-04-30T22:30:00,mfh,40.76
2023-04-30T22:31:00,mfh,41.41
2023-04-30T22:32:00,mfh,40.63
2023-04-30T22:33:00,mfh,40.92
2023-04-30T22:34:00,mfh,39.96
2023-04-30T22:35:00,mfh,39.95
2023-04-30T22:36:00,mfh,40.18
2023-04-30T22:37:00,mfh,40.01
2023-04-30T22:38:00,mfh,40.63
2023-04-30T22:39:00,mfh,40.65
2023-04-30T22:40:00,mfh,40.63
2023-04-30T22:41:00,mfh,41.63
2023-04-30T22:42:00,mfh,40.60
2023-04-30T22:43:00,mfh,40.15
2023-04-30T22:44:00,mfh,40.11
2023-04-30T22:45:00,mfh,39.90
2023-04-30T22:46:00,mfh,40.51
2023-04-30T22:47:00,mfh,40.63
2023-04-30T22:48:00,mfh,40.49
2023-04-30T22:49:00,mfh,40.45
2023-04-30T22:50:00,mfh,40.35
2023-04-30T22:51:00,mfh,40.41
2023-04-30T22:52:00,mfh,40.45
2023-04-30T22:53:00,mfh,40.31
2023-04-30T22:54:00,mfh,39.87
2023-04-30T22:55:00,mfh,40.45
2023-04-30T22:56:00,mfh,40.53
2023-04-30T22:57:00,mfh,40.64
2023-04-30T22:58:00,mfh,41.04
2023-04-30T22:59:00,mfh,41.36
2023-04-30T23:00:00,mfh,40.94
2023-04-30T23:01:00,mfh,41.83
2023-04-30T23:02:00,mfh,40.17
2023-04-30T23:03:00,mfh,40.55
2023-04-30T23:04:00,mfh,40.16
2023-04-30T23:05:00,mfh,40.96
2023-04-30T23:06:00,mfh,40.75
2023-04-30T23:07:00,mfh,41.40
2023-04-30T23:08:00,mfh,41.38
2023-04-30T23:09:00,mfh,41.42
2023-04-30T23:10:00,mfh,41.40
2023-04-30T23:11:00,mfh,41.49
2023-04-30T23:12:00,mfh,40.96
2023-04-30T23:13:00,mfh,40.66
2023-04-30T23:14:00,mfh,40.63
2023-04-30T23:15:00,mfh,41.19
2023-04-30T23:16:00,mfh,40.58
2023-04-30T23:17:00,mfh,41.32
2023-04-30T23:18:00,mfh,40.67
2023-04-30T23:19:00,mfh,40.67
2023-04-30T23:20:00,mfh,39.48
2023-04-30T23:21:00,mfh,39.48
2023-04-30T23:22:00,mfh,39.53
2023-04-30T23:23:00,mfh,39.71
2023-04-30T23:24:00,mfh,40.40
2023-04-30T23:25:00,mfh,40.72
2023-04-30T23:26:00,mfh,40.49
2023-04-30T23:27:00,mfh,37.41
2023-04-30T23:28:00,mfh,37.37
2023-04-30T23:29:00,mfh,37.36
2023-04-30T23:30:00,mfh,36.59
2023-04-30T23:31:00,mfh,36.61
2023-04-30T23:32:00,mfh,36.55
2023-04-30T23:33:00,mfh,36.45
2023-04-30T23:34:00,mfh,37.18
2023-04-30T23:35:00,mfh,37.81
2023-04-30T23:36:00,mfh,37.16
2023-04-30T23:37:00,mfh,38.25
2023-04-30T23:38:00,mfh,38.01
2023-04-30T23:39:00,mfh,36.97
2023-04-30T23:40:00,mfh,36.35
2023-04-30T23:41:00,mfh,36.38
2023-04-30T23:42:00,mfh,36.47
2023-04-30T23:43:00,mfh,37.06
2023-04-30T23:44:00,mfh,37.79
2023-04-30T23:45:00,mfh,37.06
2023-04-30T23:46:00,mfh,37.12
2023-04-30T23:47:00,mfh,37.16
2023-04-30T23:48:00,mfh,36.41
2023-04-30T23:49:00,mfh,37.96
2023-04-30T23:50:00,mfh,38.02
2023-04-30T23:51:00,mfh,38.30
2023-04-30T23:52:00,mfh,38.89
2023-04-30T23:53:00,mfh,38.77
2023-04-30T23:54:00,mfh,38.75
2023-04-30T23:55:00,mfh,37.06
2023-04-30T23:56:00,mfh,37.13
2023-04-30T23:57:00,mfh,36.68
2023-04-30T23:58:00,mfh,36.67
2023-04-30T23:59:00,mfh,36.60
