#datetime,building,power
2022-04-18T22:12:00,mcc,66.43
2022-04-18T22:13:00,mcc,66.37
2022-04-18T22:14:00,mcc,68.90
2022-04-18T22:15:00,mcc,67.71
2022-04-18T22:16:00,mcc,67.28
2022-04-18T22:17:00,mcc,67.45
2022-04-18T22:18:00,mcc,67.00
2022-04-18T22:19:00,mcc,65.62
2022-04-18T22:20:00,mcc,76.15
2022-04-18T22:21:00,mcc,70.84
2022-04-18T22:22:00,mcc,71.34
2022-04-18T22:23:00,mcc,68.31
2022-04-18T22:24:00,mcc,69.16
2022-04-18T22:25:00,mcc,72.82
2022-04-18T22:26:00,mcc,80.50
2022-04-18T22:27:00,mcc,80.66
2022-04-18T22:28:00,mcc,80.42
2022-04-18T22:29:00,mcc,68.12
2022-04-18T22:30:00,mcc,73.02
2022-04-18T22:31:00,mcc,72.25
2022-04-18T22:32:00,mcc,72.08
2022-04-18T22:33:00,mcc,75.00
2022-04-18T22:34:00,mcc,71.33
2022-04-18T22:35:00,mcc,67.95
2022-04-18T22:36:00,mcc,69.68
2022-04-18T22:37:00,mcc,66.55
2022-04-18T22:38:00,mcc,66.89
2022-04-18T22:39:00,mcc,66.24
2022-04-18T22:40:00,mcc,64.67
2022-04-18T22:41:00,mcc,66.04
2022-04-18T22:42:00,mcc,65.57
2022-04-18T22:43:00,mcc,65.48
2022-04-18T22:44:00,mcc,67.01
2022-04-18T22:45:00,mcc,65.47
2022-04-18T22:46:00,mcc,63.06
2022-04-18T22:47:00,mcc,67.91
2022-04-18T22:48:00,mcc,66.18
2022-04-18T22:49:00,mcc,69.43
2022-04-18T22:50:00,mcc,69.84
2022-04-18T22:51:00,mcc,67.69
2022-04-18T22:52:00,mcc,68.47
2022-04-18T22:53:00,mcc,64.79
2022-04-18T22:54:00,mcc,64.74
2022-04-18T22:55:00,mcc,67.19
2022-04-18T22:56:00,mcc,63.95
2022-04-18T22:57:00,mcc,64.22
2022-04-18T22:58:00,mcc,76.46
2022-04-18T22:59:00,mcc,68.82
2022-04-18T23:00:00,mcc,68.42
2022-04-18T23:01:00,mcc,68.60
2022-04-18T23:02:00,mcc,66.55
2022-04-18T23:03:00,mcc,67.45
2022-04-18T23:04:00,mcc,68.72
2022-04-18T23:05:00,mcc,66.58
2022-04-18T23:06:00,mcc,66.54
2022-04-18T23:07:00,mcc,64.62
2022-04-18T23:08:00,mcc,64.00
2022-04-18T23:09:00,mcc,66.95
2022-04-18T23:10:00,mcc,65.14
2022-04-18T23:11:00,mcc,82.86
2022-04-18T23:12:00,mcc,67.91
2022-04-18T23:13:00,mcc,66.10
2022-04-18T23:14:00,mcc,68.09
2022-04-18T23:15:00,mcc,65.59
2022-04-18T23:16:00,mcc,66.57
2022-04-18T23:17:00,mcc,60.04
2022-04-18T23:18:00,mcc,58.94
2022-04-18T23:19:00,mcc,60.14
2022-04-18T23:20:00,mcc,60.12
2022-04-18T23:21:00,mcc,58.28
2022-04-18T23:22:00,mcc,57.58
2022-04-18T23:23:00,mcc,58.09
2022-04-18T23:24:00,mcc,55.20
2022-04-18T23:25:00,mcc,54.85
2022-04-18T23:26:00,mcc,54.07
2022-04-18T23:27:00,mcc,55.70
2022-04-18T23:28:00,mcc,59.45
2022-04-18T23:29:00,mcc,58.39
2022-04-18T23:30:00,mcc,58.08
2022-04-18T23:31:00,mcc,59.63
2022-04-18T23:32:00,mcc,56.96
2022-04-18T23:33:00,mcc,57.34
2022-04-18T23:34:00,mcc,57.95
2022-04-18T23:35:00,mcc,57.75
2022-04-18T23:36:00,mcc,60.39
2022-04-18T23:37:00,mcc,57.09
2022-04-18T23:38:00,mcc,55.16
2022-04-18T23:39:00,mcc,58.36
2022-04-18T23:40:00,mcc,52.32
2022-04-18T23:41:00,mcc,56.14
2022-04-18T23:42:00,mcc,55.75
2022-04-18T23:43:00,mcc,54.58
2022-04-18T23:44:00,mcc,56.12
2022-04-18T23:45:00,mcc,54.17
2022-04-18T23:46:00,mcc,52.51
2022-04-18T23:47:00,mcc,54.22
2022-04-18T23:48:00,mcc,50.19
2022-04-18T23:49:00,mcc,48.67
2022-04-18T23:50:00,mcc,49.37
2022-04-18T23:51:00,mcc,49.65
2022-04-18T23:52:00,mcc,49.73
2022-04-18T23:53:00,mcc,59.48
2022-04-18T23:54:00,mcc,52.29
2022-04-18T23:55:00,mcc,54.44
2022-04-18T23:56:00,mcc,58.14
2022-04-18T23:57:00,mcc,55.85
2022-04-18T23:58:00,mcc,56.94
2022-04-18T23:59:00,mcc,52.59
