#datetime,building,power
2023-12-06T22:12:00,vfh,68.59
2023-12-06T22:13:00,vfh,102.47
2023-12-06T22:14:00,vfh,102.47
2023-12-06T22:15:00,vfh,51.05
2023-12-06T22:16:00,vfh,27.04
2023-12-06T22:17:00,vfh,20.16
2023-12-06T22:18:00,vfh,20.50
2023-12-06T22:19:00,vfh,30.69
2023-12-06T22:20:00,vfh,72.22
2023-12-06T22:21:00,vfh,76.38
2023-12-06T22:22:00,vfh,84.72
2023-12-06T22:23:00,vfh,84.72
2023-12-06T22:24:00,vfh,85.52
2023-12-06T22:25:00,vfh,85.52
2023-12-06T22:26:00,vfh,75.68
2023-12-06T22:27:00,vfh,70.63
2023-12-06T22:28:00,vfh,91.64
2023-12-06T22:29:00,vfh,55.43
2023-12-06T22:30:00,vfh,55.43
2023-12-06T22:31:00,vfh,106.74
2023-12-06T22:32:00,vfh,102.02
2023-12-06T22:33:00,vfh,44.10
2023-12-06T22:34:00,vfh,33.98
2023-12-06T22:35:00,vfh,91.33
2023-12-06T22:36:00,vfh,118.27
2023-12-06T22:37:00,vfh,118.27
2023-12-06T22:38:00,vfh,94.82
2023-12-06T22:39:00,vfh,90.09
2023-12-06T22:40:00,vfh,77.66
2023-12-06T22:41:00,vfh,77.66
2023-12-06T22:42:00,vfh,97.89
2023-12-06T22:43:00,vfh,97.89
2023-12-06T22:44:00,vfh,102.66
2023-12-06T22:45:00,vfh,102.66
2023-12-06T22:46:00,vfh,33.78
2023-12-06T22:47:00,vfh,60.87
2023-12-06T22:48:00,vfh,62.85
2023-12-06T22:49:00,vfh,65.96
2023-12-06T22:50:00,vfh,65.96
2023-12-06T22:51:00,vfh,103.31
2023-12-06T22:52:00,vfh,103.31
2023-12-06T22:53:00,vfh,43.90
2023-12-06T22:54:00,vfh,89.86
2023-12-06T22:55:00,vfh,93.81
2023-12-06T22:56:00,vfh,91.99
2023-12-06T22:57:00,vfh,87.24
2023-12-06T22:58:00,vfh,89.40
2023-12-06T22:59:00,vfh,113.83
2023-12-06T23:00:00,vfh,73.04
2023-12-06T23:01:00,vfh,21.61
2023-12-06T23:02:00,vfh,47.22
2023-12-06T23:03:00,vfh,79.09
2023-12-06T23:04:00,vfh,74.90
2023-12-06T23:05:00,vfh,74.90
2023-12-06T23:06:00,vfh,96.27
2023-12-06T23:07:00,vfh,96.27
2023-12-06T23:08:00,vfh,62.00
2023-12-06T23:09:00,vfh,62.00
2023-12-06T23:10:00,vfh,97.40
2023-12-06T23:11:00,vfh,70.41
2023-12-06T23:12:00,vfh,73.28
2023-12-06T23:13:00,vfh,42.71
2023-12-06T23:14:00,vfh,42.71
2023-12-06T23:15:00,vfh,47.34
2023-12-06T23:16:00,vfh,47.34
2023-12-06T23:17:00,vfh,99.82
2023-12-06T23:18:00,vfh,99.82
2023-12-06T23:19:00,vfh,125.53
2023-12-06T23:20:00,vfh,125.53
2023-12-06T23:21:00,vfh,65.12
2023-12-06T23:22:00,vfh,65.12
2023-12-06T23:23:00,vfh,72.53
2023-12-06T23:24:00,vfh,111.92
2023-12-06T23:25:00,vfh,107.75
2023-12-06T23:26:00,vfh,107.75
2023-12-06T23:27:00,vfh,106.99
2023-12-06T23:28:00,vfh,93.04
2023-12-06T23:29:00,vfh,35.50
2023-12-06T23:30:00,vfh,85.08
2023-12-06T23:31:00,vfh,47.05
2023-12-06T23:32:00,vfh,89.77
2023-12-06T23:33:00,vfh,89.77
2023-12-06T23:34:00,vfh,69.61
2023-12-06T23:35:00,vfh,55.62
2023-12-06T23:36:00,vfh,32.82
2023-12-06T23:37:00,vfh,25.26
2023-12-06T23:38:00,vfh,70.20
2023-12-06T23:39:00,vfh,105.46
2023-12-06T23:40:00,vfh,52.04
2023-12-06T23:41:00,vfh,69.53
2023-12-06T23:42:00,vfh,103.24
2023-12-06T23:43:00,vfh,55.84
2023-12-06T23:44:00,vfh,64.10
2023-12-06T23:45:00,vfh,51.24
2023-12-06T23:46:00,vfh,66.73
2023-12-06T23:47:00,vfh,66.73
2023-12-06T23:48:00,vfh,11.07
2023-12-06T23:49:00,vfh,28.84
2023-12-06T23:50:00,vfh,76.59
2023-12-06T23:51:00,vfh,80.91
2023-12-06T23:52:00,vfh,65.16
2023-12-06T23:53:00,vfh,65.16
2023-12-06T23:54:00,vfh,67.17
2023-12-06T23:55:00,vfh,67.17
2023-12-06T23:56:00,vfh,64.59
2023-12-06T23:57:00,vfh,64.59
2023-12-06T23:58:00,vfh,58.14
2023-12-06T23:59:00,vfh,90.28
