#datetime,building,power
2024-03-31T22:12:00,vfh,107.38
2024-03-31T22:13:00,vfh,101.07
2024-03-31T22:14:00,vfh,87.50
2024-03-31T22:15:00,vfh,86.03
2024-03-31T22:16:00,vfh,42.83
2024-03-31T22:17:00,vfh,33.95
2024-03-31T22:18:00,vfh,33.95
2024-03-31T22:19:00,vfh,48.43
2024-03-31T22:20:00,vfh,58.10
2024-03-31T22:21:00,vfh,49.26
2024-03-31T22:22:00,vfh,85.57
2024-03-31T22:23:00,vfh,85.57
2024-03-31T22:24:00,vfh,26.11
2024-03-31T22:25:00,vfh,26.11
2024-03-31T22:26:00,vfh,64.86
2024-03-31T22:27:00,vfh,31.03
2024-03-31T22:28:00,vfh,98.22
2024-03-31T22:29:00,vfh,88.29
2024-03-31T22:30:00,vfh,88.29
2024-03-31T22:31:00,vfh,58.31
2024-03-31T22:32:00,vfh,58.31
2024-03-31T22:33:00,vfh,81.00
2024-03-31T22:34:00,vfh,81.00
2024-03-31T22:35:00,vfh,96.22
2024-03-31T22:36:00,vfh,84.97
2024-03-31T22:37:00,vfh,83.86
2024-03-31T22:38:00,vfh,49.78
2024-03-31T22:39:00,vfh,49.78
2024-03-31T22:40:00,vfh,92.68
2024-03-31T22:41:00,vfh,66.55
2024-03-31T22:42:00,vfh,66.55
2024-03-31T22:43:00,vfh,84.92
2024-03-31T22:44:00,vfh,87.61
2024-03-31T22:45:00,vfh,60.76
2024-03-31T22:46:00,vfh,44.50
2024-03-31T22:47:00,vfh,50.94
2024-03-31T22:48:00,vfh,50.56
2024-03-31T22:49:00,vfh,50.56
2024-03-31T22:50:00,vfh,58.47
2024-03-31T22:51:00,vfh,102.11
2024-03-31T22:52:00,vfh,71.28
2024-03-31T22:53:00,vfh,67.12
2024-03-31T22:54:00,vfh,50.31
2024-03-31T22:55:00,vfh,50.31
2024-03-31T22:56:00,vfh,37.04
2024-03-31T22:57:00,vfh,43.61
2024-03-31T22:58:00,vfh,53.62
2024-03-31T22:59:00,vfh,34.19
2024-03-31T23:00:00,vfh,38.61
2024-03-31T23:01:00,vfh,72.64
2024-03-31T23:02:00,vfh,105.20
2024-03-31T23:03:00,vfh,105.20
2024-03-31T23:04:00,vfh,108.51
2024-03-31T23:05:00,vfh,108.51
2024-03-31T23:06:00,vfh,84.56
2024-03-31T23:07:00,vfh,55.25
2024-03-31T23:08:00,vfh,64.20
2024-03-31T23:09:00,vfh,69.22
2024-03-31T23:10:00,vfh,83.59
2024-03-31T23:11:00,vfh,74.33
2024-03-31T23:12:00,vfh,74.33
2024-03-31T23:13:00,vfh,69.53
2024-03-31T23:14:00,vfh,110.67
2024-03-31T23:15:00,vfh,110.67
2024-03-31T23:16:00,vfh,31.73
2024-03-31T23:17:00,vfh,62.77
2024-03-31T23:18:00,vfh,62.77
2024-03-31T23:19:00,vfh,121.09
2024-03-31T23:20:00,vfh,113.02
2024-03-31T23:21:00,vfh,25.89
2024-03-31T23:22:00,vfh,25.89
2024-03-31T23:23:00,vfh,100.62
2024-03-31T23:24:00,vfh,54.61
2024-03-31T23:25:00,vfh,80.92
2024-03-31T23:26:00,vfh,62.52
2024-03-31T23:27:00,vfh,73.65
2024-03-31T23:28:00,vfh,73.65
2024-03-31T23:29:00,vfh,93.93
2024-03-31T23:30:00,vfh,93.93
2024-03-31T23:31:00,vfh,62.35
2024-03-31T23:32:00,vfh,68.14
2024-03-31T23:33:00,vfh,68.14
2024-03-31T23:34:00,vfh,114.90
2024-03-31T23:35:00,vfh,56.18
2024-03-31T23:36:00,vfh,64.62
2024-03-31T23:37:00,vfh,49.83
2024-03-31T23:38:00,vfh,100.78
2024-03-31T23:39:00,vfh,47.24
2024-03-31T23:40:00,vfh,47.24
2024-03-31T23:41:00,vfh,51.98
2024-03-31T23:42:00,vfh,52.52
2024-03-31T23:43:00,vfh,52.52
2024-03-31T23:44:00,vfh,77.13
2024-03-31T23:45:00,vfh,88.47
2024-03-31T23:46:00,vfh,83.97
2024-03-31T23:47:00,vfh,91.09
2024-03-31T23:48:00,vfh,103.46
2024-03-31T23:49:00,vfh,103.46
2024-03-31T23:50:00,vfh,89.37
2024-03-31T23:51:00,vfh,42.86
2024-03-31T23:52:00,vfh,50.50
2024-03-31T23:53:00,vfh,64.68
2024-03-31T23:54:00,vfh,93.96
2024-03-31T23:55:00,vfh,93.96
2024-03-31T23:56:00,vfh,53.29
2024-03-31T23:57:00,vfh,53.29
2024-03-31T23:58:00,vfh,76.70
2024-03-31T23:59:00,vfh,61.59
